"subject","predicate","object"
"http://www.wikidata.org/entity/Q27607466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27607466","http://schema.org/description","character from Disney's Beauty and the Beast"
"http://www.wikidata.org/entity/Q27607466","http://schema.org/description","Charakter aus Disneys ""Die Schöne und das Biest"""
"http://www.wikidata.org/entity/Q27607466","http://www.w3.org/2000/01/rdf-schema#label","Paulette"
"http://www.wikidata.org/entity/Q27607466","http://www.w3.org/2000/01/rdf-schema#label","Paulette"
"http://www.wikidata.org/entity/Q27607466","http://www.w3.org/2004/02/skos/core#prefLabel","Paulette"
"http://www.wikidata.org/entity/Q27607466","http://www.w3.org/2004/02/skos/core#prefLabel","Paulette"
"http://www.wikidata.org/entity/Q27607466","http://schema.org/name","Paulette"
"http://www.wikidata.org/entity/Q27607466","http://schema.org/name","Paulette"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q27607466-843fb44e-476a-a72d-0b62-37b657d52d4a"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q202466"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q27607466-c7ed604f-47b4-2ebb-f190-b409c9eec153"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q497612"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27607466-e7c86a30-4fd5-5e4d-fac6-845b667df5b6"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27607466-52745cc1-4fa6-2cb4-8774-2f5bf82513c6"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27607466-5a8d5778-45c4-9242-bb94-e53f2e15d3d6"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q27606770"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q27607466-B9A17649-C546-4BE0-BA55-FCAC4235F7A2"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q179673"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q27607466-0577BD77-20EC-4404-A6BF-E800DAAD4590"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q16155122"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q27607466-D9472EE4-1C3C-4876-86CA-05FDAD8C49DF"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101099235"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q27607466-c15c30d7-4422-6157-6f95-d879dee93864"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q27607466-ba5d4373-4491-4ca0-2427-69bfcb922709"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q27607466-628b075a-48dc-a9ad-317f-0b9ccf600834"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q27607466-91dd427b-4914-4dce-9d10-5f77b8c3a1ef"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q27607466-a1f56dc2-4cab-7beb-29d8-b74445e7b067"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q27607466-65907F44-519E-4DFC-9693-BDA17D12536F"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q157195"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122834"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q121842"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q262910"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q27607466","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q27623618"
