"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/qualifier/P580",1974-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/b95be118151106aee9695534f063a319"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/qualifier/P1129",245
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/376d04618e8c5fc4fd366b49f66b1cbe"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/qualifier/P582",1985-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e8f77db64726e19e2d0716c59ff3f15b"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f74859567a0648e42b342dd89af9027fc15de35a"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4f3a03fa87d2339b4e613a51cd65149b356d69de"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q969821-c44a66ab-4bca-3a07-1af1-a3535b862b6e","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q1467139"
