"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.wikidata.org/prop/statement/P2407",10
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.wikidata.org/prop/statement/value-normalized/P2407","http://www.wikidata.org/value/78fb62679f44f72ceaf2b4319f933e59"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.wikidata.org/prop/statement/value/P2407","http://www.wikidata.org/value/2e60a227223d1644cae76458ef5e4186"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65940c550e6e5142458d38873ee31534336bc33b"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.wikidata.org/prop/qualifier/P2047",15
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/f22ecafae52925c63646bf22b139ab30"
"http://www.wikidata.org/entity/statement/Q83320-B6C6169A-26BE-4297-9116-B2411DFF886F","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/b90bcb72a44d8f44cacb0e2bf682ecca"
