"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","DSD ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske identifikatzailea"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","デンマーク大百科事典識別子"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","ID Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske -tunniste"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","ID Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske-identificatiecode"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Великої данської енциклопедії он-лайн"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","oznaka Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","код в Большой датской энциклопедии онлайн"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske-ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identificador Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske編號"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske kimliği"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","во Големата данска енциклопедија"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","ডেন স্টোর ডানস্কে আইডি"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Зур данияле энциклопедия идентификаторы"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske編號"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ دانشنامهٔ بزرگ دانمارکی"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","định danh Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske編號"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den-Store-Danske-Kennung"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identificador Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske-ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske-ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","код у Вялікай дацкай энцыклапедыі анлайн"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identificador Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identificador Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف دنستور الدنماركي"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske-ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Den Store Danske"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske ID"
"http://www.wikidata.org/prop/direct/P8313","http://www.openlinksw.com/schemas/virtrdf#label","Den Store Danske-ID"
