"subject","predicate","object"
"http://www.wikidata.org/entity/Q4937229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4937229","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boerum_Place_station"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","New York City Subway station in Brooklyn, New York"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4937229","http://www.w3.org/2000/01/rdf-schema#label","Boerum Place"
"http://www.wikidata.org/entity/Q4937229","http://www.w3.org/2000/01/rdf-schema#label","Boerum Place"
"http://www.wikidata.org/entity/Q4937229","http://www.w3.org/2004/02/skos/core#prefLabel","Boerum Place"
"http://www.wikidata.org/entity/Q4937229","http://www.w3.org/2004/02/skos/core#prefLabel","Boerum Place"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/name","Boerum Place"
"http://www.wikidata.org/entity/Q4937229","http://schema.org/name","Boerum Place"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4937229-81259D96-AD8E-42B8-9CD1-0720F56B5514"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P646","/m/05c48pz"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4937229-797904D8-1868-4FE7-AFC4-3ABB81F013E3"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4937229-AFACDA4E-861C-4FC5-A8E9-F92121302D4F"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4937229-9E15F941-3AAC-4AD0-95EB-7AF555C0A234"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4937229-18a3fba1-4208-39ef-6ad0-8bff15ccd1b3"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P3999",1940-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4937229-D1DE915A-E992-4D45-90E8-45B28A4B68F3"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4937229-874C4588-3EDC-40B6-B044-63CD99C964DF"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4937229-0EE3ACBE-C8C1-4B23-84C7-5D8F5B15EA4F"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5508467"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4937229-E3CA5E59-3085-4249-9E21-5A9E7856539C"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4937229-65710357-495a-478f-d47e-f11b84ed219c"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4937229-3B8FF17F-1563-41EB-9A44-B823A36AAAF9"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P1619",1888-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q4937229","http://www.wikidata.org/prop/direct/P625","POINT(-73.989034 40.692136)"
