"subject","predicate","object"
"http://www.wikidata.org/entity/Q124653455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124653455","http://schema.org/description","Squebi provides an extendable SPARQL interface"
"http://www.wikidata.org/entity/Q124653455","http://www.w3.org/2000/01/rdf-schema#label","Squebi"
"http://www.wikidata.org/entity/Q124653455","http://www.w3.org/2004/02/skos/core#prefLabel","Squebi"
"http://www.wikidata.org/entity/Q124653455","http://schema.org/name","Squebi"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124653455-72FE6D95-D56A-4957-A0B4-4E61EC87C0AC"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q124653107"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653455-1B9D2D39-7492-4C87-BDF1-38AD1DE2CA10"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653455-4B6B47EB-201C-410F-BE27-42F97A99854C"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q124653455-986B0EEC-36B6-4F1D-88DC-16DFE746FD3E"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124650838"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q124650815"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q120970364"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q124653455-0CB70FB7-1983-4FA1-BAEE-50C6D20A6DB9"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q124653455-A97ED1A8-5864-4CD3-A57A-9F874514A509"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q124653455-66BB14EB-04AF-4089-887E-8794D8B14F3E"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q782543"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q124653455-0A8D21E9-92AD-42F5-8E8A-3CCCF95BA2CA"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q124653455-BFF46FCB-443A-46E8-9B55-3B4BA29303C3"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P1324","https://github.com/tkurz/squebi"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653455-B070A169-653B-4916-B21C-98EB674C64B2"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/P5017","http://www.wikidata.org/entity/statement/Q124653455-AC193BB1-C3A0-4E33-8F45-3D7DC1C60AFC"
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P5017",2015-05-27T00:00:00Z
"http://www.wikidata.org/entity/Q124653455","http://www.wikidata.org/prop/direct/P5017",2023-08-28T00:00:00Z
