"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/P580",1911-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/a65ac18d4001a6c0d9fc64aa301e5238"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/P1104",76
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/P4293","co/052121"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/30a1ca3bd94c270e2576acdbf6a76be6"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/statement/P11822","h1/co/A0400H/0961/L"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/P1810","Lautaro Nitrate Company, Limited [Zeitungsartikel]"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q106785843-ADFE3C22-0A96-4EAF-8BC7-FF5537DE308E","http://www.wikidata.org/prop/qualifier/P528","E85 L 3"
