"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.wikidata.org/prop/qualifier/P577",1969-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a6d3d3f909eac633ff4d2b6dcb3390f8"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.wikidata.org/prop/qualifier/P2093","nodeID://b30829"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.wikidata.org/prop/statement/P1986","giacinto-boccanera"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.wikidata.org/prop/qualifier/P1810","BOCCANERA, Giacinto"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.wikidata.org/prop/qualifier/P478","11"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a13c5314fb9bec311b2e16cbf60b68dcd0b4fbc7"
"http://www.wikidata.org/entity/statement/Q15063192-D87C89F9-9433-4DE4-9C50-31E8A62A9FEE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
