"subject","predicate","object"
"http://www.wikidata.org/entity/L713415-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L713415-S1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L713415-S1","http://www.w3.org/2000/01/rdf-schema#label","a déjà vu"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/P5137","http://www.wikidata.org/entity/statement/L713415-S1-ea3bd35a-4e70-1810-ed03-6eea8a0cfd2d"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L713415-S1-0376D047-CAD2-4434-8605-9483DFB1C4DD"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/P5972","http://www.wikidata.org/entity/statement/L713415-S1-DFDF9D22-94AB-48D2-B203-041724E81307"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/P5973","http://www.wikidata.org/entity/statement/L713415-S1-fbafcf61-4760-0e6a-88f1-d72b9e83fc80"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/direct/P5137","http://www.wikidata.org/entity/Q158103"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L908329-S1"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/direct/P5972","http://www.wikidata.org/entity/L908328-S1"
"http://www.wikidata.org/entity/L713415-S1","http://www.wikidata.org/prop/direct/P5973","http://www.wikidata.org/entity/L713414-S1"
"http://www.wikidata.org/entity/L713415-S1","http://www.w3.org/2004/02/skos/core#definition","a déjà vu"
