"subject","predicate","object"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/description","umbrella class; any digital format for distribution of written words, images, audio, video, etc."
"http://www.wikidata.org/entity/Q107124887","http://schema.org/description","digitale Augabe eines Mediums als Träger von Informationen wie Schrift, Bild, Audio- oder Videoaufnahmen, etc."
"http://www.wikidata.org/entity/Q107124887","http://schema.org/description","terme parapluie ; tout type de format pour une distribution de mots écrits, d'images, de sons, etc."
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","digital media format"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","format de média numérique"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","digitales Medienformat"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","صيغة وسائط رقمية"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","formato multimédia"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","digitalt medieformat"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","digitalni medijski format"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2000/01/rdf-schema#label","format de mitjà digital"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","digitalni medijski format"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","format de mitjà digital"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","صيغة وسائط رقمية"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","format de média numérique"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","digital media format"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","formato multimédia"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","digitales Medienformat"
"http://www.wikidata.org/entity/Q107124887","http://www.w3.org/2004/02/skos/core#prefLabel","digitalt medieformat"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","format de mitjà digital"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","digital media format"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","digitales Medienformat"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","formato multimédia"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","صيغة وسائط رقمية"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","digitalt medieformat"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","digitalni medijski format"
"http://www.wikidata.org/entity/Q107124887","http://schema.org/name","format de média numérique"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107124887-F2BD7EA0-C884-42B0-8EAA-52840A31F217"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19478619"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107124887-43C45FF7-0032-4C27-972C-4F2041B06870"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107124887-A0AE8D8E-A5A7-4B2A-8734-FB5BDE62AB04"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q937228"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1207505"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q107124887-3373ac93-429f-a5cf-2eb1-c6b6d4f59437"
"http://www.wikidata.org/entity/Q107124887","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q82036085"
