"subject","predicate","object"
"http://www.wikidata.org/prop/P61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","अनावरक (डिस्कव्हरर) किंवा शोधक"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","першаадкрывальнік"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","المكتشف أو المخترع"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","odkrywca lub wynalazca"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","zbulues"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","kâşifi yaki mucidi"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ڤنمو اتاو ڤريک"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","fionnachtaí nó aireagóir"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","发现者或发明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","scuperto o inventato da"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","Entdecker, Erfinder oder Konstrukteur"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","oppdager eller oppfinner"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","發現人或發明人"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","מגלה או ממציא"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","penemu atau pereka"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","հայտնաբերող կամ հնարող"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","discoverer or inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","першовідкривач або винахідник"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ixtiraçı və ya kəşf edən"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descoberto ou inventado por"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","открио"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","felfedező vagy feltaláló"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","atradėjas arba išradėjas"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descubridor o inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","Opdecker"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ผู้ค้นพบ/ผู้ประดิษฐ์"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","oppdagar eller oppfinnar"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","発見者または発明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","découvert(e) ou inventé(e) par"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","لي كتاشف ؤلا ختارع"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","scuprituri o invinturi"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ανακαλύφθηκε ή εφευρέθηκε από"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ачучы яки уйлап табучы"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","odkritelj ali izumitelj"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","scoperto o inventato da"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","發現者或發明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","கண்டுபிடிப்பாளர்"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","kävnee teikkâ utkee"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","kaunni leʹbe hoʹhssjeei"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descoperit(ă) de"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","discoverer or inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","otkrio/izumio"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","darganfyddwr neu ddyfeisiwr"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","được phát hiện bởi"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","دٕریافَت کار"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","다음이 발견·발명하였음"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","uppgvötuð af"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ଆବିଷ୍କାରକ ବା ଉଦ୍ଭାବକ"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","deskubridó òf inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","асыусы йәки уйлап табыусы"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ရှာဖွေတွေ့ရှိသူ (သို့) တီထွင်သူ"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","aurkitzailea edo asmatzailea"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descobridor o inventaire"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","откривател или изобретател"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","penemu atau pencipta"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","发现者或发明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","Entdecker oder Erfinder"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ߞߎ߲߬ߠߊ߬ߞߊ߬ߓߊ߮ ߥߟߊ߫ ߛߌ߲ߘߌߓߊ߮"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","mgunduzi au mvumbuzi"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","kâşifi ya da mucidi"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","發現者或發明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","discoverer or inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","panamu"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","gávdni dahje hutki"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ontdekker of uitvinder"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","શોધક અથવા સંશોધક"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","йуьхь йиллинарг йа кхоллархо"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","открио"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","Keşıfkar ya na Mucid"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","زانا"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descubridor o inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","din yihirina bee n maana"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descuerzidor o inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","otkrio"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","malkovrinto aŭ inventinto"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","發現者或發明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","otkrivač ili izumitelj"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descobridor ou inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ਖੋਜੀ ਜਾਂ ਕਾਢੀ"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","发现者或发明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","Ontdek deur"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","കണ്ടുപിടിച്ചയാൾ"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","kaşîf an îcadker"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","發現者或發明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","აღმომჩენი"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","löytäjä tai keksijä"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","کاشف"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ütjfinjer"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","першаадкрывальнік"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","wotkrywar abo wunamakar"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","mai ganowa ko mai ƙirƙira"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","opdager eller opfinder"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","खोजकर्ता या आविष्कारक"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","discoperitor o inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","发现者或发明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","discoverer or inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descubridor ou inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyuya̱taat ku a̱tyubwoi"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","objevitel nebo vynálezce"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","onye nchọpụta"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","уҫакан е шутласа кӑларакан"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","diskudher po dismyger"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","deskovrinto od inventinto"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","leiutaja või avastaja"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","objaviteľ alebo vynálezca"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","discoverer or inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","కనుగొన్నవారు"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","nakaduktal wenno inbentor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","первооткрыватель или изобретатель"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","кошиф"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","ачучы яки уйлап табучы"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","發現者或發明者"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","atklājējs vai izgudrotājs"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","dizoloer pe ijiner"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","আবিষ্কারক বা উদ্ভাবক"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","otkrivač ili izumitelj"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","fowder ny ynlaghteyr"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","دریافت کنندہ"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","upptäckare eller uppfinnare"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","descobridor o inventor"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","откривач"
"http://www.wikidata.org/prop/P61","http://www.openlinksw.com/schemas/virtrdf#label","amesnirem neɣ amesnulfu"
