"subject","predicate","object"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2000/01/rdf-schema#label","bisbe de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2000/01/rdf-schema#label","obispo de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Bishop of Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2004/02/skos/core#prefLabel","Roman Catholic Bishop of Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2004/02/skos/core#prefLabel","obispo de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2004/02/skos/core#prefLabel","bisbe de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://schema.org/name","obispo de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://schema.org/name","bisbe de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://schema.org/name","Roman Catholic Bishop of Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q123678004-13a25631-4d6f-ae02-c39a-3f64f6f99273"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21114371"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q123678004-5d258a7f-48f1-72e4-8d73-6597371f34f3"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q96"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q123678004-f2c5f52b-4fec-858b-8c00-57180d482803"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q123678004-9390cd3f-494e-6297-2787-10bf6a956473"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q123678004-e7b4fbe4-4e30-a2fd-6527-a72ef2656d16"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q123678004-55dfdb11-4263-1ce7-7431-0df1b51045c4"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q123678004-028c691b-4794-164d-83e7-835b4b872e5c"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1638918"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13426709"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102039658"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q123678004-edb4a7c2-4fa5-f90c-dc2c-a9c23c2634ae"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P571",1863-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q123678004-c62b77f3-407a-e284-da02-42d5862a143b"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P373","Bishops of the Roman Catholic Diocese of Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2004/02/skos/core#altLabel","Bishop of the Roman Catholic Diocese of Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2004/02/skos/core#altLabel","obispo diocesano de Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.w3.org/2004/02/skos/core#altLabel","Bishop of Zacatecas"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q123678004-4b60e255-4ebf-7fc3-8f5f-49c94488445a"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6286690"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q123678004-393591ff-4498-76ce-ff64-4c412401a858"
"http://www.wikidata.org/entity/Q123678004","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q878314"
