"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/P577",2022-04-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e52e7d3783c2ed5c6306581b2757e43d"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2cba851670e7bf3bcfa6b1f6a56261890a58b555"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@react-aria/ssr/v/3.1.3-nightly.3191"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/P3575",40348
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/60bf5af1f577a485480970f645644cff"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/statement/P348","3.1.3-nightly.3191"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@react-aria/ssr/-/ssr-3.1.3-nightly.3191.tgz"
"http://www.wikidata.org/entity/statement/Q117050083-BCAE63B0-37C9-4887-A1F9-A16AAC5BDC67","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
