"subject","predicate","object"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/description","Ming dynasty person CBDB=300156"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2000/01/rdf-schema#label","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://www.w3.org/2004/02/skos/core#prefLabel","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","Hu Shendao"
"http://www.wikidata.org/entity/Q45502411","http://schema.org/name","胡深道"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45502411-A9AEA47C-1059-4A5E-97E9-88B751F56190"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P497","0300156"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45502411-CBAFC68B-272A-4548-972B-59CF61AFCA37"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45502411-3FBFA4B7-6D4A-44CE-9D36-2F5AE083E383"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/rchfd1juyztngn4i"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P6702","rchfd1juyztngn4i"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45502411-3B3B98B3-EBD5-4F8E-A4C5-2C587953CBAA"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45502411-C6DE1936-13B6-4D5F-8B5C-AFD2A4F347B0"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45502411-E3E1F1C3-9EDB-499C-A0FB-18D7F1EA929A"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45502411-A576A301-F6DD-4B36-AAB0-DE44DAC102EA"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45502411-AC0750FA-8CD0-4C93-9EC6-1E8CF3598B2E"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45502347"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45701277"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1132594"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45502411-3F5974B4-4ED8-4A0E-8EF9-2951793DCEB8"
"http://www.wikidata.org/entity/Q45502411","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
