"subject","predicate","object"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gordon_Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","ملحن أمريكي"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","composor american"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","amerikansk musikar"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","מלחין אמריקאי"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","মার্কিন সঙ্গীত রচয়িতা"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","compozitor american"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","موسیقی‌دان آمریکایی"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","compositor estatunidenc"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","Amerikalı aranjör, besteci ve piyanist (1910 – 1984)"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","usona komponisto"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","sgriptiwr ffilm ac actor a aned yn Webster Groves yn 1910"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","compositor estadounidense"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","amerikansk musiker, komponist, arrangør"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","compositore e pianista statunitense"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","US-amerikanischer Jazz-Musiker und Bandleader"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","американский композитор"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","compositor estadounidense"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","Amerikaans jazzmuzikant (1910-1984)"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","Òṣèré Ọmọ Orílẹ̀-èdè America"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","compositeur américain"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","amerikansk musiker"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","അമേരിക്കയിലെ ചലച്ചിത്ര  അഭിനേതാവ്"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/description","American arranger, composer, and pianist who was influential in popular music in the 1940s and 1950s"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","جوردون جنكينز"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","غوردون جنكينز"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","قوردون جنکینز"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","گوردون جنکینس"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Гордон Дженкинс"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","ゴードン・ジェンキンス"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2000/01/rdf-schema#label","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","غوردون جنكينز"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","قوردون جنکینز"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","گوردون جنکینس"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Гордон Дженкинс"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","جوردون جنكينز"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","ゴードン・ジェンキンス"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#prefLabel","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","گوردون جنکینس"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","قوردون جنکینز"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","ゴードン・ジェンキンス"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","جوردون جنكينز"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Гордон Дженкинс"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","غوردون جنكينز"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://schema.org/name","Gordon Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1388198-E8B50BAF-BF27-4CDA-8D62-5D1E37F8CA8E"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P646","/m/01twxvn"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1388198-872D5A50-C7A3-4858-A907-3DAC2A7886DB"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18402571"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1388198-E85D92A2-664D-413F-83B8-608AEDE8B4E9"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1388198-65D931C8-9C19-4396-A975-75498588CD9C"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P691","mzk2010598039"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1388198-C136CD2E-6638-40BF-873D-9E09AE0DC2C4"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1388198-742CA4E0-29ED-417B-B4DE-33D057E40E83"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5593817"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17985761"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1388198-4CF87CF6-8E00-4F0B-AC39-AA7B0F2A1242"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1417","biography/Gordon-Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1220","http://www.wikidata.org/entity/statement/Q1388198-0FCB46EA-A97C-40F2-AFE7-173E2C45909C"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q1388198-C621541F-70D9-4C9C-AA5D-E915B5E4055C"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P2909","http://www.wikidata.org/entity/statement/Q1388198-231b2312-727d-420d-8009-1a4b5380503b"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4104","http://www.wikidata.org/entity/statement/Q1388198-7F123A69-B86E-4A1B-940A-BB44854C28D9"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q1388198-ffc25d09-4167-ee00-8138-8868abfab0f5"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q1388198-B779B7CA-DA81-4F81-B1DE-AEB6A03189DE"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P8870","http://www.wikidata.org/entity/statement/Q1388198-33235FAE-D737-4510-839B-F9D3BFD07D37"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q1388198-409E8378-3C63-4A00-ACEE-C33D02CB7EDC"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P4104","https://data.carnegiehall.org/names/1004243/about"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.52333"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000185819"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P1220","11932"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q193023"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P2909","6842"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4104","1004243"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q373087"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P8591","52333"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P8870","C5011"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P8980","000185819"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4757","http://www.wikidata.org/entity/statement/Q1388198-F466FFA6-9F15-4059-885F-58A5B1F978CC"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P4757","http://www.wikidata.org/entity/statement/Q1388198-DC3438DB-EF46-471D-9574-6093E6509042"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4757","Gordon_Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/direct/P4757","48"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Дженкинс, Гордон Хилл"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","00015255411 IPI"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Гордон Хилл Дженкинс"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.w3.org/2004/02/skos/core#altLabel","Gordon Hill Jenkins"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1388198-518CEEEA-8C19-4B83-A816-13A07537191F"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q1388198-FC9DBEB3-17A0-4472-9880-BCF24F07703B"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q1388198-0d2de867-b3eb-4737-bcb9-f51d1349d283"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1388198-C3FE6AA7-FB8D-4B46-82C3-C431E7BDCD29"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1388198-4066A27A-BEC3-494E-BC7E-4F9453B2A602"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1388198-5C2ED707-9C1C-48F4-B64A-12A31A065EE3"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1388198-89D3DE20-E7A5-4806-8F9D-ED4AEC822F10"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1388198-73CBFD91-BF9B-4666-AA3F-BD1AF2D0D347"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1388198-DB4FF9DF-8B45-45EC-9458-1DE3768170B5"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q1388198-B1CE5FDA-237B-49DF-969A-1A492DC70BE4"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1388198-2F6AD8B0-1C40-41BB-BDEE-80C5D24D1C14"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q1388198-4F5AFFD6-16C5-4BDD-A603-77437667FE81"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q1388198-9B4542FC-955F-4918-AAE6-D880E8585625"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q1388198-d5fe0a64-929f-4c85-9c0e-185444086a61"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q1388198-3A44543F-9845-4C5F-9E9E-68E70A7D52B5"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1388198-fb5037ff-4e0e-f038-cfd2-47d5706b0d1c"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1388198-74dedc7e-44f0-933a-bfea-09a1055d8ed7"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q1388198-A73120F5-2072-406D-800F-E1BA785B3ED9"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q1388198-6C6BFC6F-FCEA-4402-A267-9AC7E118DD39"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1828","http://www.wikidata.org/entity/statement/Q1388198-37a05b89-4bea-a915-6982-1d21ee0ee2bd"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1388198-6D6747E9-674D-4213-86D6-33C343F747BC"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q1388198-281961D0-F104-45AD-A5E9-4F43ACCB18A1"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1388198-1B5895B9-CA75-4C85-9E3E-6DA538AACA9A"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1388198-3A739EAB-4227-4D6B-85DD-717D184FE9DF"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1388198-F937A53A-FCB3-4A67-B0DD-BC8125808FE1"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1388198-8279EAAB-A4DC-498C-8416-E313CDF0C805"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1388198-BBA6BC36-A0E0-40E8-B526-46CD7D506628"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1388198-3C09F4BA-BD69-4E70-9D54-44AC76D56384"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1388198-19597BA0-34EF-4D37-9786-93B8BB9835B4"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1388198-3E0A6C79-83D9-4451-A830-D307F815C1F8"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q1388198-F8D922AD-31C7-48B1-BADB-8EB8FE29FB31"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q1388198-1C1AAF31-DABD-42E1-B7B9-81E8BA2D747B"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1388198-347A58A7-BEF2-4BC5-8C2E-27CCB131885C"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1388198-6A2E98E3-BB2D-47C2-9374-BB0C9D03AA7D"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q1388198-C47593FD-D8A5-40AE-8BC2-42EE0080A900"
"http://www.wikidata.org/entity/Q1388198","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1388198-457442F3-4C3B-4B97-A10D-EDA6C0B8BC72"
