"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/qualifier/P577",2015-09-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e2c3ef049e1c777e78fbe97137e206d9"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b93573ba52d3d0c03d4fd9caf5c8e7e3dda7c0e8"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/ethereumjs-util/v/1.5.1"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/statement/P348","1.5.1"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/ethereumjs-util/-/ethereumjs-util-1.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049401-6B68E7E7-D61A-4911-99FA-80B3CD996F5B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
