"subject","predicate","object"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P734"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/description","Masu-no-Miya Fumiko"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/description","younger daughter of Emperor Meiji and Chigusa Kotoko"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/description","aristocrate uit Japans Keizerrijk (1883-1883)"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2000/01/rdf-schema#label","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2000/01/rdf-schema#label","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2000/01/rdf-schema#label","Fumiko, Prinsesse Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2000/01/rdf-schema#label","増宮章子内親王"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2000/01/rdf-schema#label","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#prefLabel","Fumiko, Prinsesse Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#prefLabel","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#prefLabel","増宮章子内親王"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#prefLabel","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#prefLabel","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/name","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/name","Fumiko, Prinsesse Masu"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/name","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/name","増宮章子内親王"
"http://www.wikidata.org/entity/Q106480947","http://schema.org/name","Fumiko, Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q106480947-240CB551-B420-4A30-8490-403C470C74D6"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q5508575"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106480947-C8CE3FCD-BD25-44D2-B8F5-35B7D863E25B"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q106480947-CBEEF49B-AA9D-496E-9170-CF49D2F1FD27"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q8015665"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3448","http://www.wikidata.org/entity/statement/Q106480947-A952CCD6-F683-4EF1-A8DD-487D8557F922"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3448","http://www.wikidata.org/entity/Q269520"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Masu-no-miya Fumiko-naishinnou"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Masunomiya Fumiko-naishinnō"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Masu-no-miya Fumiko-naishinno"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Princess Masu"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Masu-no-miya Fumiko-naishinnō"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Princess Fumiko"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Masunomiya Fumiko-naishinnou"
"http://www.wikidata.org/entity/Q106480947","http://www.w3.org/2004/02/skos/core#altLabel","Masunomiya Fumiko-naishinno"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q106480947-F85D3298-970E-4537-8C3F-B8086E70A0BD"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q106480947-3D1A34AF-041B-4711-9789-BFC34BEAC65A"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q106480947-C291FE85-B2FA-4C55-A9AD-2AF6628C8E90"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q106480947-9A36DD05-E8E3-4021-A11F-5341B9B2DDA1"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q106480947-E84D256D-4AE2-4D2B-9A3E-2B18AD1ADC0C"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q106480947-200A4CC1-012D-4FE1-93F1-EDA506127EBA"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q106480947-288f665c-4544-1dad-eb9c-3a8f42d0d771"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-44E73062-E258-44EC-95AC-D6CA2293272C"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-3283643A-DE1F-4AB9-8551-381B59CA3310"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-1129384E-9D54-4116-B8F0-AAC234090ABF"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-99C225F9-2BEE-45C6-A48C-339EFD5C460F"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-8830F6A4-EE63-45F5-AE53-67D906CC6513"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-8DBCE305-690E-459D-A996-75DE13FDDD0C"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-63894019-851F-4A6A-9CFC-6312231FA025"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-76636900-734A-41D9-B0B7-5A46BE9854E8"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-464F3E1D-20EC-4524-B8D1-534A13242109"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-53254117-BA56-4747-9CB3-188AB3A93C45"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-C6678CAC-02C0-4AD3-BD37-6DF8D5ED259F"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-A60CD880-8B47-46C6-8840-F741CD0634C8"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-D5605446-BB74-4E1D-B566-77D14ACCA993"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q106480947-0DEA3EB8-823E-4B67-9834-C925444646E7"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q106480947-10F00F8D-F295-429D-838D-A7311CACC66D"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q106480947-E540FB9F-761E-419D-8016-E05518F7F35D"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q106480947-9BB69CFE-828D-49A7-A65E-CDA163BD3773"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q106480947-B33EEB7E-E8FE-4286-BADA-1958D64E8698"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q106480947-B1506B26-1BC3-4434-849B-CB5D6E527771"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q106480947-42E1595C-7B05-498C-BE8B-4BFDB29DEBED"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q174231"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q108111341"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q188712"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P2949","增宮-1"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q15707446"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q157052"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q17224321"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q105711297"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q151930"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q17226094"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11065315"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11563866"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11596352"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q11088952"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q106480948"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7244767"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1016069"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7827709"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q11573099"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q909452"
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P569",1883-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P570",1883-09-08T00:00:00Z
"http://www.wikidata.org/entity/Q106480947","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q22004151"
