"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","код шлюза Recreation.gov"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Recreation.gov d'une destination"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","معرف منطقة في ريكرييشن.جوف"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","Recreation.gov geçit kimliği"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","Recreation.gov-identificatiecode voor gebied"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор рекреаційної зони Recreation.gov"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар ахоўнай зоны Recreation.gov"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","Recreation.gov gateway ID"
"http://www.wikidata.org/prop/direct/P3609","http://www.openlinksw.com/schemas/virtrdf#label","identificador Recreation.gov de destinació"
