"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/P577",2019-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/01ff320e425c526a91dd75f34e6dd350"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3cf5b3437060ca30fdcf80f92508ee68f2946bb4"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4418efbf2903b8ccd1f5749f34217f679271a17c"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8b421b92b8b223b8920b9f40687e450786fd57f5"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b646c2db5f200c75205c2e442b6865af006dbdc8"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-classes/v/7.7.4"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/P3575",22605
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d097453c5e216769ccce67d4cdb899d5"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/statement/P348","7.7.4"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-classes/-/plugin-transform-classes-7.7.4.tgz"
"http://www.wikidata.org/entity/statement/Q95971415-564C5A58-6DD3-4DA4-92B8-6DD7B69A1FC7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
