"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Erd"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","kalawa"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","oppervlakte"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面積"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","pinta-ala"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","plošná výměra"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","powierzchnia"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","flatarmál"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","мәйдан"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","area"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","سيمه"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","плошча"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superfícia"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Gblogblo tɔn"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","майда"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","área"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","jimbar"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","areal"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","suprafață"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","площа"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面积"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","azalera"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","àrea"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","rûerd"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","వైశాల్యం"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Fläch"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","масоҳат"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Rebeed"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","viidodat"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","мәйдан"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","areal"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","مساحت"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","oppervlakte"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","பரப்பளவு"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","আয়তন"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","terület"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","areal"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","pinduala"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","alanı"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","maydanı"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","luas wilayah"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ʻili"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","labuwad"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","površina"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","plocha"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","plotas"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","vijđodâh"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面积"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","velarantany"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","фæзуат"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","пространиѥ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ဧရိယာ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","e irikikwak"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ڕووبەر"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","površina"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","achar dromchla"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","تيساع"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","flatamát"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","വിസ്തീർണ്ണം"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面積"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","àrea"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","површина"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Fläche"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","area"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面积"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","کھتر"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ਖੇਤਰ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","رقبہ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Flechi"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面積"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","майҙан"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","arwynebedd"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","area"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","المساحة"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","лаптӑк"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","رۄقبہٕ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","uppervlakde"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","areo"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","hudud"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ขนาดพื้นที่"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","क्षेत्र"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","газар нутаг"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ფართობი"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","area"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","vuʹvddšorradvuõtt"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面积"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","površina"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","àrea"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","aurie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","שטח"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Fläch"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","gorread"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面積"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面积"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","sahəsi"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","sipërfaqja"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficii"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","площ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","keluasan"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ስፍሓት"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","area"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","área"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ìwọ̀n ilẹ̀"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","platība"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","grate"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ક્ષેત્રફળ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","area"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","kahbalan"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","přestrjeń"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ߝߊ߲߬ߝߘߊ߬ߧߊ"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","کلواسن"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","մակերես"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","क्षेत्र"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","erja"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","плошча"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","ფართობი"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","etraf"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Yawan fili"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","площадь"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","επιφάνεια"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","tajumma"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superficie"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","масоҳат"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","שטח"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","површина"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","տարածութիւն"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面積"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","diện tích"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","면적"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","wiyrchnia"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","面積"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Flächn"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","Bɔbili"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","površina"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","indawo"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","superfície"
"http://www.wikidata.org/prop/direct/P2046","http://www.openlinksw.com/schemas/virtrdf#label","pindala"
