"subject","predicate","object"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiel"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","שטאָט אין שלעזוויג-האלשטיין, דייטשלאנד"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","krajna stolica Schleswigsko-Holsteinskeje"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","ciutat a Schleswig-Holstein, Alemanya"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","Almanya'da Schleswig-Holstein eyaletinin başkenti"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","grad u Njemačkoj"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","kaupunki Pohjois-Saksassa"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","Landeshauptstadt von Schleswig-Holstein, Deutschland"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","qytet në Gjermani"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","Bajarekî Almanyayê"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","kêr alaman"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","þýsk hafnarborg og höfuðborg sambandslandsins Slésvíkur-Holtsetalands"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","德国石勒苏益格-荷尔斯泰因州城市"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","város Németországban, Schleswig-Holstein tartomány székhelye"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","città del Schleswig-Holstein, Germania"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","stad i Schleswig-Holstein, Tyskland"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","город в Германии, административный центр земли Шлезвиг-Гольштейн"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","stad in Sleeswijk-Holstein, Duitsland"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","miasto w Niemczech"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","ドイツの都市"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","capital del estado federal alemán de Schleswig-Holstein"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","град во Германија"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","cidade do estado alemão de Schleswig-Holstein"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","ജർമ്മനിയിലെ ഒരു നഗരം"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","urbo en Germanio"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","tysk by"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","grad u Njemačkoj"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","by i Slesvig-Holsten"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","koto di Jerman"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","zità de la Germania"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","Landeshaaptstad vu Schleswig-Holstein, Däitschland"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","πόλη της Γερμανίας, πρωτεύουσα του Σλέσβιχ-Χόλσταϊν"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","مدينة وميناء بحري تقع شمال ألمانيا"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","독일 슐레스비히홀슈타인주의 주도"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","德國的城市"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","עיר בגרמניה"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","столиця землі Шлезвіґ-Ґольштейн, Німеччина"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","German city, capital of Schleswig-Holstein"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","commune allemande"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","kota di Jerman"
"http://www.wikidata.org/entity/Q1707","http://schema.org/description","nejsevernější německé velkoměsto"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","கீல்"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","काइल"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","कील"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","کائل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kilonia"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","كيل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Քիլ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kielia"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","ኪል"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kil"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kil' (lidn)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль (гӀала)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","კილი (ნოღა)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","คีล"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","基爾"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel, Duitsland"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кіль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kylis"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","കീൽ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кіль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kíl"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","කීල්"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","ಕಿಯೆಲ್"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","काइल"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","キール"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","కీల్"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Ķīle"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","킬"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","কিল"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Κίελο"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","ܩܝܠ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","קיל"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kil"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль (ҡала)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","ਕੀਲ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","კილი"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","קיל"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","基爾"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","કિએલ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Кіль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2000/01/rdf-schema#label","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","კილი (ნოღა)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","基尔"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","కీల్"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","基爾"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кіль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Кил"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","ಕಿಯೆಲ್"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੀਲ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Քիլ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","काइल"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kilonia"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Κίελο"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kielia"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","ኪል"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kil"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kil' (lidn)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","کیل"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Киль (гӀала)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel, Duitsland"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","કિએલ"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kylis"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#prefLabel","Kiel"
