"subject","predicate","object"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q217698-22EF1A33-C3A3-41BE-9832-222721505AA2"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P8313","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","lungsod sa Republikang Popular sa Tsina"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山東省の地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","stad i Kina"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","중국 산둥성의 지급시"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","পূর্ব চীনের শানতুং প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","ciudad-prefectura de Shandong, China"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","bezirksfreie Stadt in Shandong, China"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","град в Китай"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","ville-préfecture du Shandong, en Chine"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","נציבות עירונית במחוז שאנדונג, סין"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山东省个地级市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中國山東省的地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","prefecture-level city in Shandong, China"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中國山東省嗰地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","Çin'in Shandong eyaletinin orta bölgesinde yer alan il düzeyi bir şehir"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中國山東省嘅地級市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","中国山东省的地级市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/description","префектура"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","ویفانگ"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","ۆەيفان"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Duy Phường"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Véýfan"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вейфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Veifangas"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","เหวย์ฟาง"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","ওয়েইফাং"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","ווייפאנג"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Mì-huŏng"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","웨이팡시"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Veifana"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вејфанг"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Vejfang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","ویفانگ"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Î-hng-chhī"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","يفانغ"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","ۆەيفان"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Уейфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Véýfan"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Veifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Вејфанг"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Vejfang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Wej-fang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2000/01/rdf-schema#label","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Vejfang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Mì-huŏng"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вејфанг"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Véýfan"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Î-hng-chhī"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","เหวย์ฟาง"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Veifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вейфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Wej-fang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Vejfang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","웨이팡시"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Уейфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","ویفانگ"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","ওয়েইফাং"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","ۆەيفان"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","يفانغ"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Veifangas"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Duy Phường"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Вејфанг"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Véýfan"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","ווייפאנג"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","ویفانگ"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","ۆەيفان"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Veifana"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#prefLabel","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Veifangas"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Véýfan"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","웨이팡시"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Mì-huŏng"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Уейфан"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вејфанг"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Veifana"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","ویفانگ"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Vejfang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","ۆەيفان"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","يفانغ"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","ווייפאנג"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вејфанг"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Veifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","ویفانگ"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Duy Phường"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","ۆەيفان"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Wej-fang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Vejfang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Véýfan"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Î-hng-chhī"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","ওয়েইফাং"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","เหวย์ฟาง"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","潍坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Weifang"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вейфан"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","濰坊市"
"http://www.wikidata.org/entity/Q217698","http://schema.org/name","Вэйфан"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q217698-8B3F100C-4183-4D1A-8677-55A0B62B133E"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaShandongWeifang.png"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q217698-FA88E420-9217-4804-93EA-DA81C7E28A6D"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q217698-D65BD80C-E064-4ED6-8A92-1472A69ABF6A"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P646","/m/02wmnj"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q217698-4B329D24-01F8-4411-AFDA-75480E2983FE"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P442","37 07"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q217698-0c073f05-e6fa-4bc2-b78e-645f193512fb"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q217698-B38FBA61-C9A3-4F82-99AC-539DFE6832DE"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217698-F1F6E0E1-77A1-4E50-B667-B8E3321ABEA7"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q217698-B9058C06-A24B-4B8C-B0F5-8FCC25DBB860"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q217698-45C2251C-DD81-4536-9B1D-82FC5BB60CD1"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Dongfengjie%20Bridge%20Weifang.jpg"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q748149"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P691","ge696662"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q217698-9D9527EE-07C4-47DD-B2D5-7EC83C87D3CA"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q217698-CE846F9C-5E2A-4B4F-BF63-CD0C8250CD7A"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P1417","place/Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q217698-45132D5C-7F08-4180-A0EA-61A9EFEF06D1"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P2326","-1930246"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P4342","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q217698-01128166-DAF5-411B-87BE-18A1625A00F4"
"http://www.wikidata.org/entity/Q217698","http://www.wikidata.org/prop/direct/P373","Weifang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","潍坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","潍坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鳶都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鸢都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","Вейфанг"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","Wejfang"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","濰坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","潍坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","維坊"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","鳶都"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","웨이팡"
"http://www.wikidata.org/entity/Q217698","http://www.w3.org/2004/02/skos/core#altLabel","維坊市"
