"subject","predicate","object"
"http://www.wikidata.org/entity/Q114271348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q114271348","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q114271348","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q114271348","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q114271348","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q114271348","http://www.w3.org/2000/01/rdf-schema#label","Molly B DuBray"
"http://www.wikidata.org/entity/Q114271348","http://www.w3.org/2004/02/skos/core#prefLabel","Molly B DuBray"
"http://www.wikidata.org/entity/Q114271348","http://schema.org/name","Molly B DuBray"
"http://www.wikidata.org/entity/Q114271348","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q114271348-BAA51CC3-9164-4078-9928-48FDDE2FED84"
"http://www.wikidata.org/entity/Q114271348","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q114271348","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q114271348-BD7C3BB8-81F3-4885-A1CF-16ECA136BAEB"
"http://www.wikidata.org/entity/Q114271348","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
