"subject","predicate","object"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22328924","http://schema.org/description","cellulaire component"
"http://www.wikidata.org/entity/Q22328924","http://schema.org/description","a protein-lipid-RNA complex containing separate high-density lipoprotein (HDL), lipid and RNA molecules; separate in this context means not covalently bound to each other"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22328924-754797D9-4C4F-41DE-B0E8-9F27ED9BAE6E"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_1990685"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/2000/01/rdf-schema#label","HDL-vsebujoči kompleks protein-lipid-RNA"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/2000/01/rdf-schema#label","HDL-containing protein-lipid-RNA complex"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/2000/01/rdf-schema#label","HDL-bevattend eiwit-lipide-RNA-complex"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/2004/02/skos/core#prefLabel","HDL-bevattend eiwit-lipide-RNA-complex"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/2004/02/skos/core#prefLabel","HDL-vsebujoči kompleks protein-lipid-RNA"
"http://www.wikidata.org/entity/Q22328924","http://www.w3.org/2004/02/skos/core#prefLabel","HDL-containing protein-lipid-RNA complex"
"http://www.wikidata.org/entity/Q22328924","http://schema.org/name","HDL-containing protein-lipid-RNA complex"
"http://www.wikidata.org/entity/Q22328924","http://schema.org/name","HDL-vsebujoči kompleks protein-lipid-RNA"
"http://www.wikidata.org/entity/Q22328924","http://schema.org/name","HDL-bevattend eiwit-lipide-RNA-complex"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22328924-DFA91E6C-1CB5-4444-AF5A-1CC808B670EA"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P686","GO:1990685"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22328924-7AEBA223-0066-4336-9BE8-971A1429073B"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5058355"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22328924-F8A0B16A-FDF8-44FC-860B-AFF9CBA3D91F"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22328923"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22328924-E4F38288-6033-4228-984C-B373E2C2B56C"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22328924-1EF7BBE8-F19D-48C7-8F07-668C70C94B8E"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q410020"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11053"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q22328924-5DB96EAD-D25D-4E8C-B3D7-D50DAC828765"
"http://www.wikidata.org/entity/Q22328924","http://www.wikidata.org/prop/direct/P2892","C3896494"
