"subject","predicate","object"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55070220","http://schema.org/description","phonograph record format commonly used for for singles; use with P437 (distribution)"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/2000/01/rdf-schema#label","78 RPM 10"" shellac"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/2000/01/rdf-schema#label","78 RPM 10"" shellac"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/2000/01/rdf-schema#label","78 vrt./min, 10"", šelak"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/2004/02/skos/core#prefLabel","78 RPM 10"" shellac"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/2004/02/skos/core#prefLabel","78 RPM 10"" shellac"
"http://www.wikidata.org/entity/Q55070220","http://www.w3.org/2004/02/skos/core#prefLabel","78 vrt./min, 10"", šelak"
"http://www.wikidata.org/entity/Q55070220","http://schema.org/name","78 vrt./min, 10"", šelak"
"http://www.wikidata.org/entity/Q55070220","http://schema.org/name","78 RPM 10"" shellac"
"http://www.wikidata.org/entity/Q55070220","http://schema.org/name","78 RPM 10"" shellac"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55070220-c2851337-4dbb-7204-2e4f-2d6c1ff829c5"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q81935689"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q55070220-952f8fd5-4d3e-abd0-5c35-0c1a9f2a6583"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1781403"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q55070220-5ca32ad9-4fa7-6dc0-0f86-eee15c865bf8"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/direct/P2386",10
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q55070220-0EEB790C-953B-4DC5-80B7-9CFEDB2A8302"
"http://www.wikidata.org/entity/Q55070220","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q5830855"
