"subject","predicate","object"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/description","тып арыстакратычнай сям’і ў Каралеўстве Польскім і Вялікім Княстве Літоўскім"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/description","plemiška rodbina"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/description","type of the Polish noble family"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/description","typ uprzywilejowanej polskiej rodziny"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","Casa noble polaca"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","famille noble polonaise"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","Szlachta family"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","Polsk adelsfamilj"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","rodbina Szlachta"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","Adelsfamilie (Szlachta)"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","Pools adellijk huis"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","polsk adelsfamilie"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","ポーランドの名家"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","polski ród szlachecki"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","шляхецкі род"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","польский шляхетский род"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","Pola nobela familio"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","шляхетська родина"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","polský šlechtický rod"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","波兰贵族"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","польскі шляхецкі род"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2000/01/rdf-schema#label","casa noble polonesa"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","casa noble polonesa"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","波兰贵族"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","rodbina Szlachta"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","famille noble polonaise"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","Pools adellijk huis"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","Szlachta family"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","polsk adelsfamilie"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","польскі шляхецкі род"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","шляхецкі род"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","польский шляхетский род"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","шляхетська родина"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","Pola nobela familio"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","ポーランドの名家"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","Adelsfamilie (Szlachta)"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","polski ród szlachecki"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","polský šlechtický rod"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","Polsk adelsfamilj"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#prefLabel","Casa noble polaca"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","Pola nobela familio"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","польский шляхетский род"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","polsk adelsfamilie"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","波兰贵族"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","ポーランドの名家"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","Pools adellijk huis"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","Casa noble polaca"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","Adelsfamilie (Szlachta)"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","polský šlechtický rod"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","polski ród szlachecki"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","шляхецкі род"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","шляхетська родина"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","Polsk adelsfamilj"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","польскі шляхецкі род"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","casa noble polonesa"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","rodbina Szlachta"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","Szlachta family"
"http://www.wikidata.org/entity/Q27062351","http://schema.org/name","famille noble polonaise"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27062351-5bace278-4559-fba0-f051-88d58a5bb2a6"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q311995"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27062351-5747955a-4a7a-e22c-6213-563a11864672"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27062351-4d67dc0a-41af-990a-2ba7-874ca92d5e8b"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27062351-01596119-4596-74db-699c-1477b67c4669"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q27062351-e0120168-48d4-0568-a4f1-9d3db26c99d4"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q171348"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q207272"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q27062351-6011af9e-40d9-ff45-2936-b59fd04e664e"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13417114"
"http://www.wikidata.org/entity/Q27062351","http://www.w3.org/2004/02/skos/core#altLabel","familia noble polaca"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q27062351-04d1daf2-4c21-dc46-ad17-e849c404e352"
"http://www.wikidata.org/entity/Q27062351","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6418895"
