"subject","predicate","object"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/description","marchande d'art française"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/description","Kunsthänderlin"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/description","French art dealer"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/description","marchante d'arte francesa"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/description","Frans kunsthandelaarster"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2000/01/rdf-schema#label","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#prefLabel","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://schema.org/name","Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47112315-07debb38-4551-fee4-6c4e-cba522771fac"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q47112315-1F3738E3-6E6F-4387-8E56-1123380C9035"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P6375","25 Quai Voltaire Paris"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#altLabel","Mme Rosie Darboy"
"http://www.wikidata.org/entity/Q47112315","http://www.w3.org/2004/02/skos/core#altLabel","Darboy, Mme. Rosie"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47112315-c4fa5e35-4ab2-5639-e24a-092abdf7d488"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q47112315-29636C52-E7C2-4823-9118-E58E3622C242"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q47112315-916fb645-4a91-5450-2845-39677b2b106e"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q47112315-2440ec4e-40df-d491-2848-bf6577a59420"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q47112315-82285705-4875-7a73-9799-c4dd345e0c2d"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q47112315","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q328376"
