"subject","predicate","object"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jilin_City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省的地级市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","prefekturno mesto v provinci Džilin na Kitajskem"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省个地级市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","stad i Kina"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中國吉林省的地級市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中國吉林省的地級市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","ville-préfecture du Jilin, en Chine"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","város Kínában"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","bezirksfreie Stadt in Jilin, China"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省的地级市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","ciudad-prefectura de Jilin, China"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省的地级市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","miasto w Chinie"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省の地級市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中國吉林省的地級市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中國吉林省嘅地級市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","উত্তর-পূর্ব চীনের চিলিন প্রদেশের জেলা-স্তরের নগরী"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","urbs Sinarum"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","lungsod"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","stad in China"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省的地级市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","městská prefektura v Čínské lidové republice"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","kaupunki Kiinassa"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","miasto w północno-wschodnich Chinach"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","prefecture-level city in Jilin, China"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中国吉林省的地级市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","городской округ в провинции Гирин КНР"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中國吉林省的地級市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/description","中國吉林省嗰地級市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","जिलिन शहर"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Գիրին (Ջիլին)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Lungsod ng Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","ஜீலின் நகரம்"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","გირინი (ქალაქი)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin (Bajar)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Syudad han Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Džilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","ජිලින් නගරය"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","જિલિન શહેર"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Dzilinas"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Kota Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","চিলিন নগরী"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","جیلن شہر"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Girin (shahar)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","జిలిన్ నగరం"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Dzingmeno"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin Shi"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Ђилин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin Ceety"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","길림시"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","مدينة جيلين"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Gék-lìng"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Дзилин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","جىلىن شەھىرى"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Гирин хот"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Kiat-lîm-chhī"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","ਜਿਲਿਨ"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","ג'ילין"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin Hiria"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","जिलिन सिटी"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","ಜಿಲಿನ್ ನಗರ"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","지린시"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Cát Lâm"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Τζίλιν Σίτι"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Ťi-lin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Cathair Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","جی‌لین (شهر)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Csilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin i Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilinstad"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","เมืองจิลิน"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Ĝjilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Цзилинь (сахар)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2000/01/rdf-schema#label","Гірин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","जिलिन सिटी"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Գիրին (Ջիլին)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","길림시"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","ජිලින් නගරය"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin Hiria"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","જિલિન શહેર"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Džilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","जिलिन शहर"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","지린시"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Girin (shahar)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin i Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Gék-lìng"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","జిలిన్ నగరం"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Dzilinas"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Гірин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilinstad"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Ђилин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","مدينة جيلين"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Dzingmeno"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","جیلن شہر"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Kota Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","ਜਿਲਿਨ"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad de Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Lungsod ng Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Цзилинь (сахар)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","ಜಿಲಿನ್ ನಗರ"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Τζίλιν Σίτι"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Ťi-lin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Cathair Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Гирин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Syudad han Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","চিলিন নগরী"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","جىلىن شەھىرى"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Ĝjilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin (Bajar)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Kiat-lîm-chhī"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","ג'ילין"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","เมืองจิลิน"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","吉林市"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Cát Lâm"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","جی‌لین (شهر)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Дзилин"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin Shi"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","ஜீலின் நகரம்"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","გირინი (ქალაქი)"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Csilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Гирин хот"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin"
"http://www.wikidata.org/entity/Q92277","http://www.w3.org/2004/02/skos/core#prefLabel","Jilin Ceety"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Гирин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","جی‌لین (شهر)"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin Hiria"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","జిలిన్ నగరం"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Cathair Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Džilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Ťi-lin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Cát Lâm"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","চিলিন নগরী"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin i Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Гірин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Csilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Ciudad de Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Գիրին (Ջիլին)"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Гирин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilinstad"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Цзилинь (сахар)"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","길림시"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","ਜਿਲਿਨ"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Ĝjilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Dzilinas"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Гирин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","مدينة جيلين"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","ಜಿಲಿನ್ ನಗರ"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Гирин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Dzingmeno"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","เมืองจิลิน"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","जिलिन सिटी"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","지린시"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Girin (shahar)"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","جیلن شہر"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","გირინი (ქალაქი)"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Kota Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","ஜீலின் நகரம்"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Гирин хот"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","जिलिन शहर"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin City"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Дзилин"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","ජිලින් නගරය"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","جىلىن شەھىرى"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","Jilin Shi"
"http://www.wikidata.org/entity/Q92277","http://schema.org/name","吉林市"
