"subject","predicate","object"
"http://www.wikidata.org/entity/Q73862502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/description","article scientifique publié en 1997"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/description","im September 1997 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/description","artículu científicu espublizáu en setiembre de 1997"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/description","scientific article published on 01 September 1997"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/description","наукова стаття, опублікована у вересні 1997"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73862502-49F13111-36CF-41D8-8453-C43A0E7274CC"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P577",1997-09-01T00:00:00Z
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73862502-FC942B97-8DB2-4123-894A-099997C7701D"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73862502-D2B3364B-980C-4721-9CD9-2D27A0D1A116"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73862502-8624C8A7-D392-40EF-903A-58D9CB8FB3BC"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73862502-369F5375-F597-489A-8A6B-A7FA4EFF36ED"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P2093","J Langton"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P2093","K Fishwick"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P2093","B Kumar"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P2093","E C Nwosu"
"http://www.wikidata.org/entity/Q73862502","http://www.w3.org/2000/01/rdf-schema#label","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://www.w3.org/2000/01/rdf-schema#label","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://www.w3.org/2004/02/skos/core#prefLabel","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://www.w3.org/2004/02/skos/core#prefLabel","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/name","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://schema.org/name","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73862502-701FEDE6-31B3-406C-89BD-2439404E91B3"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P1476","Spontaneous rupture of an unscarred gravid uterus at 32 weeks gestation"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73862502-B3CF6A13-5270-43A3-84C5-861C9C7E9282"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P304","2066-2067"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73862502-8464C247-B1CF-4E62-8072-D91524924A65"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73862502-2A0DA174-B471-44C0-A95F-BF4FCA362820"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q54911330"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73862502-30749404-CF1F-46EB-8078-5EAF555E5646"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/9363731"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P698","9363731"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73862502-AC366DEE-C656-4267-B6C4-2040B7C68405"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5937357"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73862502-F426E163-00FC-4248-A89C-2D56EF633DBA"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73862502-8069CB9B-108A-4AB2-AED9-B5266896EADD"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P433","9"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P478","12"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73862502-6BFB0134-157B-4F75-B1AB-5D5581053BCF"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1093/HUMREP/12.9.2066"
"http://www.wikidata.org/entity/Q73862502","http://www.wikidata.org/prop/direct/P356","10.1093/HUMREP/12.9.2066"
