"subject","predicate","object"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Jerzy_Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/description","генерал-інспектар войскаў літоўскіх"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/description","польський генерал"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/description","Polish general"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/description","polski generał"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/description","militar polacu (1701–1789)"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/description","polnischer Militär"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Ян Юрый Грабоўскі"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jonas Jurgis Grabovskis"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","ヤン・イェジー・グラボフスキ"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Грабовский, Ян Ежи"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","جان جيرزي غرابوسكي"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Ян Єжи Грабовський"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","جان جيرزى جرابوسكى"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2000/01/rdf-schema#label","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jonas Jurgis Grabovskis"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Грабовский, Ян Ежи"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Юрый Грабоўскі"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Ян Єжи Грабовський"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","جان جيرزي غرابوسكي"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","جان جيرزى جرابوسكى"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#prefLabel","ヤン・イェジー・グラボフスキ"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Ян Юрый Грабоўскі"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","ヤン・イェジー・グラボフスキ"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jonas Jurgis Grabovskis"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","جان جيرزي غرابوسكي"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Ян Єжи Грабовський"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Jan Jerzy Grabowski"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","Грабовский, Ян Ежи"
"http://www.wikidata.org/entity/Q6149169","http://schema.org/name","جان جيرزى جرابوسكى"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6149169-B891E888-1536-43B7-A024-C94BBD7092D7"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P646","/m/0jsjtsg"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6149169-5DBEA19A-DEB2-4419-8874-9FB3A7531546"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q6149169-0DF0F5E7-FD7E-41B6-8EB9-2B2382A29352"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6149169-0931EE70-F4CC-4CF0-AFA5-ED22232DAA64"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6149169-dda962cc-4d49-4895-f835-f353f5e22c95"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6149169-8EFF94A8-69B5-4180-8A8C-D16F7B8A616D"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q6149169-2972c24e-4cde-4bc3-77c2-f6e24795ddc4"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15831432"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q113403"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q65808776"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q6149169-D7E87E14-A50A-4E5F-B1AD-357AF0803781"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q6149169-8CF8E9BE-238C-4DD5-9E2F-17FBC4AAB15B"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/7.8.61"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P8130","jan-jerzy-grabowski-h-topor"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P8172","7.8.61"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q6149169-5673FA5D-2191-4FB9-8977-62E516892EB4"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q101849"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#altLabel","Jan Jerzy Grabowski h. Topór"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#altLabel","Ян Ежи Грабовский"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#altLabel","Jan Jerzy Grabowski h. Topór"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#altLabel","Ян Ежы Грабоўскі"
"http://www.wikidata.org/entity/Q6149169","http://www.w3.org/2004/02/skos/core#altLabel","Jan Jerzy Grabowski h. Topór"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6149169-835f3c7e-9cc1-4878-b6f7-25cc628fe48a"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q6149169-ae3352e2-45fb-b0fb-bf9d-a279c2a8c3ce"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q6149169-B2A2B423-7DE9-45AA-A4BA-5DA0FBE15A11"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6149169-E6483235-FC68-44E9-B033-54A3F115D9BE"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6149169-1B52F411-BAFB-4795-93C5-FB4C99036242"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6149169-3C249416-9F47-4485-9BAB-6BFF1346FA22"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q6149169-E60355A1-C9FE-4426-89A5-C70B998426AC"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q6149169-71ae1c22-4ee7-91f5-2c4f-cb053fc877ee"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q6149169-4dcd89ab-407c-27d2-174c-2562a1d6acb2"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q6149169-8c25bd3b-4ed7-664b-6411-063e4a207063"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q6149169-DC55E0F3-9DC5-4831-AB02-DA9F33A93831"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q6149169-214e498b-445f-a096-2165-ff372c476034"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6149169-D7ADDE9E-1BC0-4C15-B1AC-7A2E156DBD13"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6149169-dfd934e4-4dd5-124a-153a-f8fea32e4931"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6149169-89386781-2757-4C91-8654-2777107B1D25"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6149169-58C3C1BB-626B-4BDC-A23F-8DA5E441E91B"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6149169-1797F5DE-C0E4-4DA2-88DF-80988124439A"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6149169-18c3c0fb-48ed-5888-60aa-a0b4243a4634"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6149169-282C0700-35DE-448C-88EF-29F347DDA2DA"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q6149169-3C1AAADB-47C3-43DD-932D-0B1861544BD6"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q6149169-60F20B77-19D5-474A-95FF-E7C5BCE25104"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q6149169-771031C7-504A-4B0A-972A-99CA44517983"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6149169-F70BB6C4-2438-4C8D-B936-997E5BFD1BEB"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6149169-5F437DEC-0DB6-4D86-9C96-917EB84734AA"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6149169-12804707-9D23-4D7B-B321-6E992C8CDABF"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6149169-5376214D-25B1-4411-B4B5-47B75F666AD6"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q6149169-975705f8-4629-d394-b517-1c6b9ccb231d"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q6149169-929974F2-FB3C-40F1-BC13-B0E80D099CA0"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8707154260539324480000"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P1819","I00017622"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11717581"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2076834"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P214","8707154260539324480000"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q111367792"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q111367803"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q11727413"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q3692388"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P2600","6000000036271429646"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q111086063"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q6482701"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q9146521"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q17426584"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11742827"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11259300"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11814064"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q152951"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q4147294"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P569",1701-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P570",1789-02-16T00:00:00Z
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21452058"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P7699","LNB:BC+B;=mG"
"http://www.wikidata.org/entity/Q6149169","http://www.wikidata.org/prop/direct/P7859","viaf-8707154260539324480000"
