"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Six Degrees of Francis Bacon ID"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","identificación de Six Degrees of Francis Bacon"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","معرف درجات فرانسيس بيكون الست"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Six Degrees of Francis Bacon ID"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Six Degrees of Francis Bacon"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr SDFB"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","SDFB-identificatiecode"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Six Degrees of Francis Bacon"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","назнака на Шест степени на Френсис Бејкон"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Six Degrees of Francis Bacon kimliği"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Six Degrees of Francis Bacon-ID"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","6DFB-ID"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Шасьці званьняў Фрэнсіса Бэкана"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Шест степени Френсиса Бејкона"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Six Degrees of Francis Bacon ID"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","Six Degrees of Francis Bacon ID"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","код Six Degrees of Francis Bacon"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","identificador Six Degrees of Francis Bacon"
"http://www.wikidata.org/prop/direct/P2401","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Six Degrees of Francis Bacon"
