"subject","predicate","object"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q2143054-E602EC67-EBCC-4EE2-90F8-E78932E983B8"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P8313","materiel_kultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Material_culture"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","بقایای مادی از یک جامعه کهن"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","die von einer Kultur oder Gesellschaft hervorgebrachte Gesamtheit materieller Gegenstände"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","aspecto físico de la cultura en los objetos que rodean a la gente"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","kişiyi çevreleyen nesnelerde ve mimaride kültürün fiziksel yönü"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","Kulturaren objektuen eta eraikinen multzoa"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","aspetti visibili e concreti di una cultura negli oggetti e nell'architettura"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","фізычны аспэкт культуры ў вакольных прадметах і архітэктуры"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/description","physical aspect of culture in the objects and architecture that surround persone"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","materiālā kultūra"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","பொருள்சார் பண்பாடு"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","ثقافة مادية"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","culture matérielle"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","матэрыяльная культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","cultura materiale"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","kultura materialna"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Материалдық мәдениет"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","materialna kultura"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","cultura material"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","תרבות חומרית"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Văn hóa vật thể"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","materiala kulturo"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","materielle Kultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","maddi mədəniyyət"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Diwylliant materol"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","materiel kultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","material culture"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Cultúr saolta"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","ভৌতিক সংস্কৃতি"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Efnismenning"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","cultura materiałe"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","فرهنگ مادی"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Материальная культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Materijalna kultura"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Kultura material"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","матэрыяльная культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","maddi kültür"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","hmotnou kulturu"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","cultura material"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Матди мирас"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2000/01/rdf-schema#label","Матеріальна культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","cultura materiałe"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","materiala kulturo"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","فرهنگ مادی"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","materiel kultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Материалдық мәдениет"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","kultura materialna"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","cultura material"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","material culture"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Efnismenning"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","culture matérielle"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","maddi kültür"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Văn hóa vật thể"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Materijalna kultura"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","cultura materiale"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","ثقافة مادية"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","பொருள்சார் பண்பாடு"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","матэрыяльная культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","materiālā kultūra"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Cultúr saolta"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","cultura material"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","תרבות חומרית"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","ভৌতিক সংস্কৃতি"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Материальная культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","hmotnou kulturu"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","матэрыяльная культура"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Kultura material"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","materialna kultura"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","maddi mədəniyyət"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Матди мирас"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Diwylliant materol"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","materielle Kultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#prefLabel","Матеріальна культура"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","materialna kultura"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Материальная культура"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Materijalna kultura"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","maddi mədəniyyət"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","матэрыяльная культура"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Diwylliant materol"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Матди мирас"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","materielle Kultur"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","materiala kulturo"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","பொருள்சார் பண்பாடு"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","cultura materiałe"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","materiel kultur"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Матеріальна культура"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","material culture"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Efnismenning"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","матэрыяльная культура"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","cultura material"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","فرهنگ مادی"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","ثقافة مادية"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Материалдық мәдениет"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","hmotnou kulturu"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Văn hóa vật thể"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","maddi kültür"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","culture matérielle"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","ভৌতিক সংস্কৃতি"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","cultura materiale"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","materiālā kultūra"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","cultura material"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","תרבות חומרית"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Kultura material"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","kultura materialna"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","物質文化"
"http://www.wikidata.org/entity/Q2143054","http://schema.org/name","Cultúr saolta"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2143054-E7E090D3-C5AD-4C20-9EA6-A3898630D825"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P646","/m/0ddgk_n"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2143054-8DFE8C97-1FCD-401C-B2BE-84F63B9AF188"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2143054-440a1650-4249-695e-01e5-b7f83d690fd0"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2143054-1ff87238-a4b3-4dc9-a8d7-4271717e705a"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2143054-37445A6B-93BE-45A5-BA6D-FDA61030BF84"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4671286"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q8798%20%28ukr%29-Fanat22012-%D0%9C%D0%B0%D1%82%D0%B5%D1%80%D1%96%D0%B0%D0%BB%D1%8C%D0%BD%D0%B0%20%D0%BA%D1%83%D0%BB%D1%8C%D1%82%D1%83%D1%80%D0%B0.wav"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P691","ph122679"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2143054-4bf7be91-493c-7aa6-afee-7c8838cd05b9"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2763489"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2143054-6c7de30c-42ce-a20a-e3da-20e7713da219"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2143054-6f1fb8c7-4536-f9a7-0086-a262b5478e2d"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23498"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23404"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2143054-6FBBEC4E-DBAE-4339-87C3-CBD98DC5BEEA"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P1417","topic/material-culture"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q2143054-636591d2-4793-3941-d3e1-c661668714f9"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q2143054-a1251979-4eac-28d3-fe0a-30877ade31b0"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q2143054-a768889f-4146-7253-2369-25580d9afcff"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q2143054-bf39847e-453d-f90c-3b46-94df636e37ff"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q2143054-ce492453-490a-8636-4ecd-6a1da2c47cd1"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q15873402"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q50637"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q1671076"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q23498"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q58854"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2143054-ca6d15d7-16bc-4ae7-b46c-3733d5a63157"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P373","Material culture"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#altLabel","materiale Kultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#altLabel","Ethnotechnologie"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#altLabel","Sachkultur"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#altLabel","Material Culture"
"http://www.wikidata.org/entity/Q2143054","http://www.w3.org/2004/02/skos/core#altLabel","materyal kültür"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q2143054-1509479d-4ef0-bf61-069e-be8aac52e41a"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q2143054-db185467-4242-f84b-6022-380d3ef9a7cc"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q2143054-25F7A0B7-9B19-4315-B25F-B08F25CA1EB7"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q2143054-3F83E539-D380-4572-AC2F-6352C462294F"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q2143054-9E950964-1944-4C3F-AA17-C261E2B4E4C3"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q2143054-a9ae49fc-450b-d048-42bc-bf6bcf650bf0"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2143054-A18FC2AE-7A7A-4D69-BD6C-748EBAC26A25"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2143054-1AA34D83-2FD1-48C1-874D-8B4CBE1D4CB8"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q2143054-16B36119-7B9E-46C9-898E-A1BA851563FF"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q2143054-024702A7-82C1-40C8-9044-E94AAA415DD8"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q2143054-E0165732-8425-40A4-A571-52C090BD858D"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q2143054-2F1CDEFD-C45A-4A82-9DF5-9D050EE0716E"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2143054-7F2A5AC3-BB39-4AF7-8009-CC8EA75C8E49"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P7695","http://www.wikidata.org/entity/statement/Q2143054-4FEE1336-6898-4D00-A2A7-584CEF1ACE79"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q2143054-72892C8E-CB98-4FC6-8460-B45CEB288B07"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2143054-8ab078b8-4fbc-f9e0-0e36-e22b53bf2f95"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q2143054-eb58bc57-7d9a-4887-943e-d94677310bff"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q2143054-60179C7A-8B8D-4133-93DF-61D75C02A554"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2143054-5BF80A78-8E4E-47C4-BAE7-13DBE3ECB7CD"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054239"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300263553"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/41"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4051157-1"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/crtiUEzUHzs1A"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/ethnographicTerms/afset011210"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/176025405"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/82306"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P1014","300263553"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P1014","300054239"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P10283","C176025405"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P1225","10638723"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P1256","41"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P1368","000054700"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P227","4051157-1"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P3417","Material-Culture"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P3827","material-culture"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P4212","crtiUEzUHzs1A"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P4801","ethnographicTerms/afset011210"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P5198","294924493"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P6366","176025405"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P7695","1569"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P7982","39406"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P8189","987007555885205171"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P8519","82306"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P9082","e6565ef1-499d-4ba1-a56f-276a3dc16a72"
"http://www.wikidata.org/entity/Q2143054","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9128486"
