"subject","predicate","object"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/description","svisa universitatestro"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rektor vid Universität Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","Rektor (Universität Basel)"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rector de la Universidad de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","Rector de la Universitat de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","reachtaire Ollscoil Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","Bázeli Egyetem rektora"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rector de la Universidá de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","ریکٹر جامعہ باسل"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rector of the University of Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rettore dell'università di Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rektoro de la Universitato de Bazelo"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","recteur de l'université de Bâle"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rektor University v Basileji"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","Πρύτανης του Πανεπιστημίου της Βασιλείας"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","ректор Базельського університету"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rector van de Universiteit van Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","ректор Базельского университета"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","rektor ved Basel Universitet"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","Retor de l'Università de Baziłea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2000/01/rdf-schema#label","Reitor da Universidade da Basileia"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rektoro de la Universitato de Bazelo"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","Rektor (Universität Basel)"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","reachtaire Ollscoil Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","Rector de la Universitat de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rector van de Universiteit van Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","ректор Базельського університету"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","ректор Базельского университета"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rektor University v Basileji"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","recteur de l'université de Bâle"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rektor ved Basel Universitet"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","ریکٹر جامعہ باسل"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rector de la Universidad de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","Πρύτανης του Πανεπιστημίου της Βασιλείας"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rektor vid Universität Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rector de la Universidá de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","Bázeli Egyetem rektora"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rector of the University of Basel"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","Retor de l'Università de Baziłea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","rettore dell'università di Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#prefLabel","Reitor da Universidade da Basileia"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rector de la Universidad de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rector de la Universidá de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","Πρύτανης του Πανεπιστημίου της Βασιλείας"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rector of the University of Basel"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","reachtaire Ollscoil Basel"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","Rector de la Universitat de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rektor University v Basileji"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","ректор Базельського університету"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rector van de Universiteit van Basel"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","ректор Базельского университета"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","ریکٹر جامعہ باسل"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","recteur de l'université de Bâle"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","Retor de l'Università de Baziłea"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rektor ved Basel Universitet"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","Reitor da Universidade da Basileia"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","Bázeli Egyetem rektora"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rettore dell'università di Basilea"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rektor vid Universität Basel"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","rektoro de la Universitato de Bazelo"
"http://www.wikidata.org/entity/Q18250165","http://schema.org/name","Rektor (Universität Basel)"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q18250165-262b0a4c-4c9b-37ae-2c33-80d02145be18"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P3321","rector de la Universidá de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18250165-68ab21ac-4ed6-a393-d41e-ad0d9b535bde"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q18250165-ef4c33a7-4331-8cbc-c14f-4ca9dbcea0bb"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q372608"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q18250165-83641742-6D73-4FC0-AA72-919475BFCE05"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18250165-23d288ed-43d6-3377-5835-a3b405085216"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q212071"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q18250165-7aa067a5-46fe-4f84-2e27-35a08f105178"
"http://www.wikidata.org/entity/Q18250165","http://www.w3.org/2004/02/skos/core#altLabel","rectora de la Universidá de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q18250165-63bf4bbf-4bbd-9567-2c4f-c65e18eddaf8"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q18250165-9964a0b6-4d36-7d94-077b-a950ddd7ab86"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P2521","rectora de la Universidá de Basilea"
"http://www.wikidata.org/entity/Q18250165","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9100295"
