"subject","predicate","object"
"http://www.wikidata.org/entity/Q47567171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008 nî lūn-bûn"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年學術文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","مقالة علمية نشرت في أبريل 2008"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008년 논문"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","এপ্রিল ২০০৮-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年学术文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年學術文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年学术文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","scientific article published in April 2008"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","scientific article published in April 2008"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年学术文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年學術文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artículo científico publicado en 2008"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年學術文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年の論文"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年学术文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","наукова стаття, опублікована у квітні 2008"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年學術文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","scientific article published in April 2008"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年学术文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","2008年学术文章"
"http://www.wikidata.org/entity/Q47567171","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q47567171-72491C0A-0400-488B-94B0-045C9770DAFE"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P577",2008-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q47567171-865B3BAD-C550-4942-877D-963DA54D95FF"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-0FAF7132-DDE5-4A72-8264-4E3265671863"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-103B0A6F-C123-42F6-884C-92359746CD63"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-1831D013-DE9F-4059-9524-8463597039E1"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-4434D274-A620-4D04-B257-5F79F4376FF3"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-44810DFC-7F90-4067-A20F-107E2F4CFA69"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-73E29C1C-4E55-4EDB-9370-466E7EF10EB8"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-7D7ABED4-2EDF-49A3-A936-8E285DD03D94"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-8B948DA7-7787-4A1C-B578-99FB460FC199"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-A9CEC427-A4F9-41E9-B354-A62ADC175777"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-C03FE966-7EE7-4645-84EF-48851FB4AFAA"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-D726E3BD-E069-41CF-9463-04966F2CD51B"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q47567171-FCD77B52-3528-42C1-B8AC-AFB0131B55A1"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73042454"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40679792"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28198830"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33536263"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39642568"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47594847"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53535981"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q47606579"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34530167"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50981958"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35860875"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57495682"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47567171-680448A1-D945-4BEB-8289-BA4F05C266D9"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q47567171-1DC40783-63C5-47C1-A8F3-74773049A27E"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2093","Julia Addington-Hall"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P2093","Janice Brown"
"http://www.wikidata.org/entity/Q47567171","http://www.w3.org/2000/01/rdf-schema#label","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://www.w3.org/2000/01/rdf-schema#label","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://www.w3.org/2004/02/skos/core#prefLabel","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://www.w3.org/2004/02/skos/core#prefLabel","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://schema.org/name","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://schema.org/name","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q47567171-660061E1-7474-4F81-9301-595DA3EBF58C"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P1476","How people with motor neurone disease talk about living with their illness: a narrative study."
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q47567171-89DC2BB3-387C-4C9B-AE9A-7B6D331E4EB3"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P304","200-208"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47567171-F79CE73C-DD57-42D7-B8AB-E17AE0A4AB43"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q47567171-EB3F5DCE-7987-4D39-84DA-BA7807015F4A"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3221083"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q47567171-B368A008-C6AF-4894-BCBB-4D7916595681"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/18394032"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P698","18394032"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q47567171-DD6402CB-D326-4F75-BDB0-3E18C3601DD4"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q6294734"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q47567171-6515E310-A180-40A8-AE9E-1F4A82E914D2"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q47567171-CC7A6E67-CD7B-4B4F-8311-8F277A87E736"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P478","62"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q47567171-4BA9AA1D-A358-48F8-B38C-4771B0EB42BB"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1111/J.1365-2648.2007.04588.X"
"http://www.wikidata.org/entity/Q47567171","http://www.wikidata.org/prop/direct/P356","10.1111/J.1365-2648.2007.04588.X"
