"subject","predicate","object"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","سیاست‌مدار در روم باستان"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","politico e militare romano"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","romersk politiker"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","політичний і військовий діяч Римської республіки"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","romersk politiker"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","tribun militaire à pouvoir consulaire en 370 av. J.-C."
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","politicus uit Oude Rome"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","romersk politikar"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","romersk politiker"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","tribú"
"http://www.wikidata.org/entity/Q764119","http://schema.org/description","Roman consular tribune in 370 BC"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Gaio Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Гай Валерій Потіт"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Caio Valério Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Gai Valeri Potit"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Caio Valério Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Гай Валерий Поцит"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Caius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2000/01/rdf-schema#label","Гай Валерий Потит"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Gai Valeri Potit"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Гай Валерій Потіт"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Gaio Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Гай Валерий Поцит"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Caio Valério Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Гай Валерий Потит"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Caius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Caio Valério Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#prefLabel","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Гай Валерий Потит"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Caio Valério Potito"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Гай Валерий Поцит"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Caius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Caio Valério Potito"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Gaio Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Гай Валерій Потіт"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Cayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Gai Valeri Potit"
"http://www.wikidata.org/entity/Q764119","http://schema.org/name","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/q764119-2acfad2b-4b27-3a31-749d-67c2b9a7c282"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q764119-7BA74880-848C-44D1-BB8C-EE7512C66864"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q764119-2B2D293A-FA81-407C-8DC1-F0F4CC3005B4"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q2839628"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q764119-0C1E1607-09EC-466B-9F8F-D16C9863F699"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122nj1ky"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P2671","/g/122nj1ky"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q764119-BB83FB15-E3C2-4B23-9371-8CF708D74DC5"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q764119-07DDFCFD-1DAF-48B3-9483-2814A3B93F50"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/q764119-e1087f6c-48e5-0b12-6548-1c87173e03c3"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q764119-6F460046-B5DC-4415-B3AF-5ACA4C3ACC79"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q5517401"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979453"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q97739324"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q1429412"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#altLabel","Gaius Valerius Potitus"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#altLabel","Cayo Valerio Potito (tribuno consular)"
"http://www.wikidata.org/entity/Q764119","http://www.w3.org/2004/02/skos/core#altLabel","Gayo Valerio Potito"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q764119-D5FEBAF6-31F1-4272-BD69-7F6670CD83D2"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q764119-7373CA22-66C1-4A6B-955C-DA321A40E9EA"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/q764119-751d7557-4ea6-98e2-8f79-012f37453a4e"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q764119-E944BEAC-4476-4DBE-A7E4-6EB5F91E5566"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q764119-E9C10B81-83C1-4FD8-BD16-26B195B27C57"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q764119-DC24EC9E-9508-4182-ACD8-81CE981BECD7"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q764119-959FD5B0-23CB-42BC-8D8E-9F178C7F32B3"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q764119-4493859C-8BA8-4556-906F-F8722A415AB2"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q764119-F47E8F86-EBAE-4710-BFC3-2A2DA0E1ECFA"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q764119-606CD345-FFB2-49A3-A5D2-593044DDDB6F"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q764119-3B98A567-D295-415F-9F66-3172E32DEF62"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q764119-F08512E6-AE64-423E-AF70-BBD60E6F1CA6"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q764119-5354D059-2CD9-404B-9E5C-4EB3603150AD"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q764119-08A9CE10-8C42-445B-98F5-7B6F575C77E3"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q764119-D6D1B090-1893-496B-9CE1-E3572E2AFD95"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q764119-9b2cb198-55a0-457c-b698-cc4594243074"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q764119-F2F86D26-FC69-4E3C-AB38-7D8B9EA0330B"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q97667506"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q98103687"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P20","nodeID://b1146973"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q1239057"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P25","nodeID://b1146976"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P26","nodeID://b1146974"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P26","nodeID://b1146975"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q98108963"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q673808"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q11954210"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P569",-450-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P570",-400-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/P6863","http://www.wikidata.org/entity/statement/Q764119-65a60d1e-40a8-519f-b466-fc2f55e22d8f"
"http://www.wikidata.org/entity/Q764119","http://www.wikidata.org/prop/direct/P6863","471"
