"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/P577",2010-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d02d6e6df6abfe72cc7c9288de50339d"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/P1810","3T - I Need You (Official Video)"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/statement/P1651","D86ye9nCBLM"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/P2047",236
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/P5436",10725806
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/30714512fbb48436f0db41efd8d664ea"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/30714512fbb48436f0db41efd8d664ea"
"http://www.wikidata.org/entity/statement/Q3048880-723968F3-4A93-4A39-8529-94B15A21D70C","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/6d63bf2a36bcc58c05111251c5b889ae"
