"subject","predicate","object"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23217574","http://schema.org/description","gen inphosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://schema.org/description","microbial gene found in Streptococcus mutans UA159"
"http://www.wikidata.org/entity/Q23217574","http://schema.org/description","бактеріальний ген, наявний у Streptococcus mutans UA159"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2000/01/rdf-schema#label","phosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2000/01/rdf-schema#label","phosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2004/02/skos/core#prefLabel","phosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2004/02/skos/core#prefLabel","phosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://schema.org/name","phosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://schema.org/name","phosphoglycerate mutase SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23217574-EB646499-C761-41EF-8BB1-7428D3863021"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23217574-C9688745-16E2-4D80-9F2E-6460EBAD6E6C"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23217574-2A988627-F31F-4033-A0DB-42423E4FEDF8"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23217574-3F8ED1F2-BA2D-4649-9B3C-04B395FA61F3"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102961"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2004/02/skos/core#altLabel","SMU.1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2004/02/skos/core#altLabel","SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.w3.org/2004/02/skos/core#altLabel","phosphoglycerate mutase"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23217574-8D03016C-8497-4905-B693-88EA5BDE4D89"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P2393","SMU_1105c"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23217574-E2678D1F-157D-433E-86DB-385790E6491C"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23217574-A71189E4-42F8-45FC-AAEC-D2E517706B06"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23217574-8093B2D9-1D34-4E8B-BC0F-49FE155A3F34"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23217574-6A134DC8-4BED-4A85-BD84-1C75BA98262E"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23217574-D33A89F9-192A-4A33-B961-2A4F8448FBBA"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1028417"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P351","1028417"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P644","1046289"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P645","1046903"
"http://www.wikidata.org/entity/Q23217574","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q23491094"
