"subject","predicate","object"
"http://www.wikidata.org/prop/P1872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimálny počet hráčov"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","número mínimo de jogadores"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","jumlah pemain minimum"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","мінімальна кількість гравців"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","nombre mínim de jugadors"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","vähimmäismäärä pelaajia"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minsta spelarantal"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimalt antall spillere"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","시작할 수 있는 최소 인원"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","najmanjše število igralcev"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","最小玩家數"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","número mínimo de xogadores"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","کمینۀ تعداد بازیکن"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","Minimalzuel vu Spiller"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","nombre minimum de joueurs"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","íoslíon imreoirí"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","número mínimo de jugadores"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimum aantal spelers"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","numero minimo di giocatori"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","מספר שחקנים מינימלי"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","จำนวนผู้เล่นน้อยสุด"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","mindste spillerantal"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","bilangan minimum pemain"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","уйнаучыларның минималь саны"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimale Anzahl Spieler"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","мінімальная колькасьць гульцоў"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","最小競技者数"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","најмал број на играчи"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","ελάχιστος αριθμός παικτών"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","الحد الأدنى لعدد اللاعبين"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","deen diɛmdiba kalinli pɔrilim"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","минимален брой играчи"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimum number of players"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimalna liczba graczy"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimuma nombro de ludantoj"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimum oyuncu sayısı"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","最小玩家数"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","legkevesebb lehetséges játékos"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","минимальное число игроков"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","最小玩家数"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimum oyunçu sayı"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","número mínimo de jogadores"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","најмањи број играча"
"http://www.wikidata.org/prop/P1872","http://www.openlinksw.com/schemas/virtrdf#label","minimální počet hráčů"
