"subject","predicate","object"
"http://www.wikidata.org/entity/Q22292747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22292747","http://schema.org/description","The transport of protons across a membrane and against an electrochemical gradient, using energy from a source such as ATP hydrolysis, light, or electron transport."
"http://www.wikidata.org/entity/Q22292747","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q22292747","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q22292747-C81D0478-623D-43FE-B28B-A6B6CC8C3149"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0015988"
"http://www.wikidata.org/entity/Q22292747","http://www.w3.org/2000/01/rdf-schema#label","energy coupled proton transmembrane transport, against electrochemical gradient"
"http://www.wikidata.org/entity/Q22292747","http://www.w3.org/2004/02/skos/core#prefLabel","energy coupled proton transmembrane transport, against electrochemical gradient"
"http://www.wikidata.org/entity/Q22292747","http://schema.org/name","energy coupled proton transmembrane transport, against electrochemical gradient"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q22292747-C09EDAFC-4CA6-45B2-A1DF-96F5F98209E6"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/direct/P686","GO:0015988"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22292747-073437C5-7D67-4F99-AE53-33759BBB6D0C"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22292747-6094C830-01AC-44D6-A681-B8D8D1007038"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21761006"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22292747-D647227E-1524-4634-93FA-FFFDE19B09C6"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2294"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q22292747-CF2C1129-6C64-4F87-8EB2-ABE432291341"
"http://www.wikidata.org/entity/Q22292747","http://www.wikidata.org/prop/direct/P2892","C3549361"
