"subject","predicate","object"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q134456-b9d82c9f-a5a9-4633-9262-80e2be328d41"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q134456-d18450da-0fcc-48ee-8165-101815cb71ff"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q134456-3b065abe-53ab-4e02-825f-6b8c88e96152"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q134456-42941f2e-1ce5-419c-abe2-03875588b678"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q134456-6b78d31b-6218-43a9-bbf6-77570420478a"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q134456-13b13b65-ad0b-4b59-a73d-c57138cc9471"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q113209507"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q222749"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11635"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12142141"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q482"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q17143560"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q134456-1E6B2DAF-DC16-4224-8490-90D7C556C726"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8313","Yukio_Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yukio_Mishima"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本の作家 (1925-1970)"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","일본 작가"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","јапонски писател, драматург и политички деец"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japana verkisto"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Escritor xaponés"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","اسمه الحقيقي كيميتاكي هيراواكا ؛ روائي ، شاعر ، كاتب مسرحي ، ممثل ، مخرج أفلام"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Onkọwe ara ilu Japanese"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japāņu rakstnieks, aktieris un kinorežisors"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Panulis Jepang"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本小说家、剧作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japonský spisovatel"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Јапански писац"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","జపనీస్ రచయిత అసలు పేరు ’హిరవోకా కిమిటకే’ 1925 జనవరి 14న టోక్యోలో జన్మించాడు."
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","ޖަޕާނަށް އުފަން އެކްޓަރެއް"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japansk författare"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","סופר יפני"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","นักเขียนชาวญี่ปุ่น"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","نویسنده ژاپنی"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Yapon yozuvchisi"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Жапон жазушысы"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Nhà văn nhật bản"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Penulis Jepun"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japanese novelist, playwright, poet,, short story writer, essayist"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japonski pisatelj"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japon yazar (1925 – 1970)"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","údar Seapánach"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japanski pisci"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Ճապոնացի գրող"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Японскі пісьменнік"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japannese skrywer"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japanese author (1925–1970)"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","escritor japonés"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japans schrijver"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","escriptor i dramaturg japonès"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本人氏，多有所著"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Ji̍t-pún chok-ka"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","японски писател"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Idazle japoniarra"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","pemeran laki-laki asal Jepang"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Escritores japoneses"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","scrittore, drammaturgo e saggista giapponese"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","ஜப்பானிய எழுத்தாளர்"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Escritor japonês"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","японський письменник, драматург, актор, політичний діяч"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","জাপানি লেখক"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","ນັກຂຽນຍີ່ປຸ່ນ"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Panulis Jepang"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Jaapani kirjanik"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japoński pisarz i działacz polityczny"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","cyfarwyddwr ffilm, sgriptiwr ffilm ac actor a aned yn Tokyo yn 1925"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本小说家、剧作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","scriitor japonez"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","日本作家"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japanski pisac i dramatičar"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Јапански писац"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","(1925–1970) japán író"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","écrivain japonais"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japanilainen kirjailija"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","usa nga Hapon nga manunurat"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","traduktor hapones"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","जापानी लेखक"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Yapon yazıçısı"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Ιαπωνικά συγγραφέας"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Жапон жазушысы"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","ਜਪਾਨੀ ਲੇਖਕ"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Shkrimtar japonez"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","പ്രമുഖ ജാപ്പനീസ് സാഹിത്യകാരനാണ് യൂക്കിയോ മിഷിമ എന്ന പേരിലെഴുതിയിരുന്ന കിമികാക ഹിറവോക്ക"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japonų rašytojas"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japoney mpanoratra"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","japanischer Schriftsteller und politischer Aktivist"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japanskur rithöfundur"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","японский писатель, поэт, драматург, актер, модель, синтоист, националист и основатель Татенокаи"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japansk forfatter"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Японы зохиолч"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Iaponica scriptor"
"http://www.wikidata.org/entity/Q134456","http://schema.org/description","Japanese manunulat"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Misima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Յուկիո Միսիմա"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","יוקיו מישימה"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","იუკიო მიშიმა"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukïo Mïsïma"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Γιούκιο Μισίμα"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","มิชิมะ ยูกิโอะ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","یوکیو میشیما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Misima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкіа Місіма"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","இயூக்கியோ மிசிமா"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","يۋكىيو مىيسىيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","യൂക്കിയോ മിഷിമ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","يوكيو ميشيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","ইউকিও মিশিমা"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Misima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Mišima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mişima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","იუკიო მისიმა"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Мишима Юкио"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukïo Mïsïma"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Мисима Юкио"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Місіма Юкіо"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","మిషిమా యుకియో (1925-1970)"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","ਯੂਕੀਓ ਮਿਸ਼ੀਮਾ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","युकिओ मिशिमा"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","ཡུ་ཁྱོ་མི་ཤི་མ།"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","یوکیو میشیما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","미시마 유키오"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","يۋكىيو مىيسىيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","يوكيو ميشيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","ມິຊິມະ ຍຸກິໂອະ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Юкіё Місыма"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2000/01/rdf-schema#label","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","יוקיו מישימה"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","இயூக்கியோ மிசிமா"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Јукио Мишима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","ইউকিও মিশিমা"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","იუკიო მისიმა"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","미시마 유키오"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三岛由纪夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Misima Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","یوکیو میشیما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкио Мисима"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","మిషిమా యుకియో (1925-1970)"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","يۋكىيو مىيسىيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","يوكيو ميشيما"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Мишима Юкио"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","ཡུ་ཁྱོ་མི་ཤི་མ།"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Мисима Юкио"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#prefLabel","Юкіа Місіма"
