"subject","predicate","object"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georg_Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","tysk poet, komponist, bibliotekar og skribent"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","tysk poet, komponist, bibliotekar og skribent"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","tysk poet, kompositör, bibliotekarie och författare"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","cyfansoddwr a aned yn 1621"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","German ndwomtonyi"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","Duits dichter (1621-1681)"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","German poet and composer of hymns (1621-1681)"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","شاعر، آهنگساز، کتابدار، و نویسنده آلمانی"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","немецкий поэт"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","német költő, könyvtáros, levéltáros"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","niemiecki kompozytor i poeta"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","auteur de cantiques et poète allemand"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","tysk poet, komponist, bibliotekar og skribent"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","deutscher Dichter und Komponist"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","German ndwomtoni"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","Alman yazar ve besteci (1621-1681)"
"http://www.wikidata.org/entity/Q65783","http://schema.org/description","شاعر ألماني"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Георг Ноймарк"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Георг Ноймарк"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","چورچ نيومارك"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2000/01/rdf-schema#label","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Ноймарк"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Георг Ноймарк"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","چورچ نيومارك"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#prefLabel","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","چورچ نيومارك"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Георг Ноймарк"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Георг Ноймарк"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://schema.org/name","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q65783-B5F04C84-7B39-4F32-989B-F3DFFE554E85"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P646","/m/063zvtr"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P6091","http://www.wikidata.org/entity/statement/Q65783-4fbbdc8e-4eb5-9a82-a7a2-c1833017e33a"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P6925","http://www.wikidata.org/entity/statement/Q65783-F9A95184-6E38-45B9-9C7F-471B09F2503F"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P6091","376759"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P6925","84136"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q65783-086A3341-6281-473C-9BAE-F356067492D9"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1985538"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q65783-804735D4-9B71-441B-BFA5-862843B6F3AB"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q65783-4EAA68DB-0FF1-4C93-892E-8FC4B026C8B5"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q65783-45DFBD43-3B73-4F5D-B7B7-7CF5B62CE53A"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q65783-2d1e3f49-459b-aad6-c557-5c87d9ba60d9"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q65783-AED5824A-59DC-431E-AD84-23C2DF336A36"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65783-5AA0F4A6-9559-4B19-9E07-2D015540BD72"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q65783-816DF30E-AB23-49A6-B4B0-FE83976CB132"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q27680201"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Georg%20Neumark.jpg"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P691","mzk2010574206"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q65783-F683AC35-D289-491A-AC4A-358F9F5E65D9"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q65783-9B5F1AB1-9ED9-4C99-B257-26B7C8F6313A"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q65783-7A349A44-DC7B-4D6F-8EDD-260D9086E234"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P839","http://www.wikidata.org/entity/statement/Q65783-9B6A8FA1-262E-41C1-8CF5-4C27E87F939B"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8589","http://www.wikidata.org/entity/statement/Q65783-10DA8D9C-5B36-4AF9-86D7-2B6257425EF8"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q65783-d5ac6cfa-46b2-ab48-6930-8c41a4db218f"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8870","http://www.wikidata.org/entity/statement/Q65783-F40086D4-6941-4D07-AF2D-B46C1F8F2054"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q65783-76A568A3-A2B4-43EE-B56F-38DD1BD18B86"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-3835"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/neum001"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.19783"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000188673"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P1422","3835"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P723","neum001"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8080","G/Georg_Neumark.html"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P839","Category:Neumark,_Georg"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8589","A005708"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8591","19783"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8870","C6166"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P8980","000188673"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q65783-c80272d0-e7fe-46c1-8fda-8a576b2de77d"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P6300","http://www.wikidata.org/entity/statement/Q65783-356E5A26-D717-445C-A841-20C4E64F25ED"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P865","http://www.wikidata.org/entity/statement/Q65783-A13C9807-5CFB-41BE-A533-84631FF9FAB0"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P6300","Neumark_GC"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P865","n0588"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q65783-963679F0-7352-4CCB-AD2C-A533FEB81D1C"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/direct/P373","Georg Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#altLabel","Ноймарк, Георг"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#altLabel","G. Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#altLabel","G Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#altLabel","Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#altLabel","George Neumark"
"http://www.wikidata.org/entity/Q65783","http://www.w3.org/2004/02/skos/core#altLabel","Georg Neumarck"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q65783-7664AD63-B4C3-4EBF-BE72-FBB1C9AAD6B0"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q65783-BD39DE67-E8DF-445D-96C8-E460B3D4BFFA"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q65783-D66DEA17-ED07-4496-BBBA-A6F376EF8A1E"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q65783-1394FD96-C910-47FD-916D-D2CF79E3EFD9"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q65783-02BE5DAC-583A-40C2-87B3-3A63FD01EF10"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q65783-3E520BF2-D810-440E-A60C-85172BCF22A4"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q65783-D66BC046-4C70-4B4B-AA77-7E9B298D644F"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q65783-BB3D1876-0105-4F78-966A-D7B92FA96995"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q65783-2CBA0DD7-49C9-4590-B473-565544AD8CED"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q65783-FBE036CE-B5C2-47A7-B8EE-8D255D92A5C4"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q65783-C8335B0C-A46D-47B4-92F8-CFF660DE1533"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q65783-321B54C6-09BE-460A-9DEF-512F4F19435E"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q65783-D45CE03A-E493-4D4A-A70E-0C4E7C9E8B0E"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q65783-E06945A1-1F5E-408C-A7D6-F08F59BEB346"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q65783-19FDD128-954A-4C4E-BD5F-4E0BE52D72DE"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q65783-208EB167-B1A0-47D0-97E9-EC74426D34FC"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q65783-679A6EF3-266F-4A66-B23D-7F861B7F4C75"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q65783-ce73f5fd-a959-4054-a617-596e9383ac9a"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q65783-9A0BAA60-56C3-4447-BF4E-60068D6B7E51"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q65783-89521419-3DC8-40BA-9ADE-BC301B4A0626"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q65783-44CA84B0-C8D3-4C68-8739-1865CD817D40"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q65783-7B7A357B-0F33-4F3D-A80D-A7D49D731B21"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q65783-5F6EABE5-6206-4AF2-9D89-126E2EB720BB"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q65783-743D8FAA-F0E3-45A7-8B91-F555D80047D4"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q65783-5478DC63-3932-4C85-93BD-0D09311B81A2"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q65783-D16011F2-783A-4C9B-8308-87D81CF9449A"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q65783-8E75D9DE-FF8E-4D75-B665-EDD964FBA09A"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q65783-1CE02226-B1E2-491C-9421-50C09BC58D8B"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q65783-D20495A6-321E-4ED4-BE74-825001BF8BB5"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q65783-6E543FF6-772E-472E-BD53-80DC830D82CE"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q65783-15EE5384-E1CF-4DEC-B345-8CAA3F727792"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q65783-DD127840-971A-4798-BA53-62B974A7C632"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q65783-F4FDA454-A92F-4563-9DA5-91C32FD62A54"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q65783-DFD4ABC7-3B86-466E-B027-95C5A4EBFE09"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q65783-AFDDD736-907A-4835-8F64-9091764AF9BF"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q65783-00F6E834-1A05-4090-A07A-12F68A0926D1"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q65783-0336BFF1-2C2F-4D78-8544-4D589D79E974"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q65783-6ED238E4-CCA5-4993-93ED-6546CC8E44C1"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q65783-3EF59CE9-0AC9-4C53-85DA-39ABF2485D33"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q65783-CB88E06D-D712-43AE-BCE9-0E90C3D21CCE"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q65783-a6091960-4f93-135d-06c3-b8e893555b55"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q65783-e82f6003-4895-4fa1-b740-908d849ecc7e"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P5504","http://www.wikidata.org/entity/statement/Q65783-9D9F898F-4543-4069-9549-63A482806724"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q65783-5B04D4D3-13A2-4550-A753-89CB562E50F5"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q65783-AEAB2452-256A-457E-A305-B0E279CFA1C6"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q65783-D198635B-C371-49C8-B231-E8742396A532"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q65783-3E2CE018-35C4-4C98-829B-DCCD940E339F"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q65783-93375808-595F-4ABE-A720-206D42A12BEB"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q65783-e1ecb7c1-4cc8-ae15-0fbe-f569fe6f3222"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q65783-D52621C0-CCDA-482C-A021-6FCDB12B629C"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q65783-0CAEDDB4-D717-4D51-90ED-D05F3FE45E34"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q65783-91B2FBEE-C497-4502-A61C-8BA9B64EAB23"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q65783-F6F32850-DDAE-4C1D-B409-54DA9771DF9E"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q65783-4C972DD5-0063-4CBD-A5AA-B4259C9275FD"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q65783-F9E6BFAB-1163-4BC6-AF1A-747A7A368B13"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q65783-CF2C1350-BDD2-476C-BF56-C5D62F95EF10"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q65783-8E324F7A-33CD-4D4D-8055-BE458338DF56"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q65783-FF763A7A-9D96-4586-BD84-1811EE393852"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q65783-38F2EC54-C0C3-4C0E-9558-DA3868552C54"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q65783-56fee137-8bc2-43f6-a89a-d5b95b32116c"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q65783-C60FD230-C07D-43E0-AD55-087C9CDD871F"
"http://www.wikidata.org/entity/Q65783","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q65783-99D95E4E-EBA8-485B-B1A5-01228D7DF9A1"
