"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P585",2020-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/9aed736e219550add243997f7f862a4a"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/statement/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aur%C3%A8lien%20Trigo%20Torshov%20Djangofestivalen%202020%20%28204304%29.jpg"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/78e6d7ccc247f04386ad2e5abc5e6fa3f7ce8e1d"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo (2020)<br /><small>Bild: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo na koncercie w Cosmopolite, Oslo w 2020 roku.<br /><small>Zdjęcie: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo på scena i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo på scenen i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo performing in 2020<br /><small>Photo: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo på scenen i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo (2020)<br /><small>Photo: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P2096","Aurèlien Trigo på scenen i 2020<br /><small>Foto: Tore Sætre</small>"
"http://www.wikidata.org/entity/statement/Q98054167-A31176E9-4E31-45BE-B49B-202144DF9FC1","http://www.wikidata.org/prop/qualifier/P170","http://www.wikidata.org/entity/Q63614813"
