"subject","predicate","object"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92525-ff8c7e8e-8987-4332-835c-a43b057ba116"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92525-f42cd419-ed1a-4ce0-8ff4-32d178b6add3"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92525-f90f1053-5bfa-40e7-baa5-3118021f632b"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92525-ba5720fb-6ecd-4e1f-b835-c02f7497f502"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92525-ad1f4913-c021-444a-a776-7000ad895707"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92525-c1c9b134-7727-44ce-9426-a457e961669e"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q309"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q113785224"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q50675"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q113785229"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7553"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gottfried_Wilhelm_Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/description","deutscher Mediziner und Autor"
"http://www.wikidata.org/entity/Q92525","http://schema.org/description","dokter asal Jerman"
"http://www.wikidata.org/entity/Q92525","http://schema.org/description","طبيب ألماني"
"http://www.wikidata.org/entity/Q92525","http://schema.org/description","Duits auteur"
"http://www.wikidata.org/entity/Q92525","http://schema.org/description","German physician and writer"
"http://www.wikidata.org/entity/Q92525","http://schema.org/description","ލިޔުންތެރިއެއް"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","جوتفريد ويلهلم بيكر"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Готфрид Вильгельм Беккер"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","غوتفريد ويلهلم بيكر"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Γκότλιμπ Βίλχελμ Μπέκερ"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2000/01/rdf-schema#label","گوتفرید ویلهلم بکر"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Готфрид Вильгельм Беккер"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","جوتفريد ويلهلم بيكر"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Γκότλιμπ Βίλχελμ Μπέκερ"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","گوتفرید ویلهلم بکر"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","غوتفريد ويلهلم بيكر"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#prefLabel","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Γκότλιμπ Βίλχελμ Μπέκερ"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","گوتفرید ویلهلم بکر"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","جوتفريد ويلهلم بيكر"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Готфрид Вильгельм Беккер"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","غوتفريد ويلهلم بيكر"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://schema.org/name","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q92525-C5285CD9-202A-4E3B-932A-A8036A0AC34F"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P646","/m/0h51lmm"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q92525-C38C7F69-D95D-4CA8-8358-6D76B9262E45"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16746939"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92525-a1e95525-49c1-86ce-6448-2d7036277d0c"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q92525-EDB84341-8CEF-41BF-9B7E-FC15570576D1"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92525-8D5B8AF5-8EE2-484E-AFEC-7C1EF7B4F9A0"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q92525-0274C438-E44D-4B19-AABA-089C9F5554A1"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q92525-ced0e5a7-4d3f-48c6-aabe-2b418b875c96"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P691","xx0300415"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P691","pna2007389119"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q92525-8CD5736C-D02C-4919-A899-00021B1C141B"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P373","Gottfried Wilhelm Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#altLabel","Godefroy Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#altLabel","Guillaume Boulanger"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#altLabel","Godofredus Guilielmus Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#altLabel","G. W. Becker"
"http://www.wikidata.org/entity/Q92525","http://www.w3.org/2004/02/skos/core#altLabel","*r"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q92525-7D1D0E3A-C883-4401-9440-EB7EBEF66F80"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q92525-46359E57-D556-445F-B59A-62B9450BA9E5"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92525-78C8125D-C5EC-42B7-95EC-2422CC52F6F3"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92525-78E37ED7-E42C-4F4D-9A73-29DC0E34A781"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92525-46591AD1-84BB-4218-9108-67043AE35241"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92525-1BCD56DE-FFB5-47AA-9278-999FFFB74F52"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q92525-2A8F254C-599B-4F74-BAA7-B484E70D1A93"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q92525-B9E5E51F-0E7A-4A02-B6EB-70CEB099FB18"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q92525-AD124171-A041-4790-B6D3-A17597DF276A"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q92525-9C05E993-6C80-4F8A-90BC-989D7300FA8F"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q92525-8710a705-b85f-4023-84a2-fb99bd30fdc4"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q92525-13BC9AAF-1349-47DD-9585-BBB2C237F679"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q92525-83B1EB9F-3144-473B-8596-B5505CF481EE"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q92525-AB1A5D9D-45C1-401A-9B8F-CBDDBD11E763"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q92525-61214DBA-4487-4261-8168-1AF29341DEC3"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q92525-671B8108-C03D-4009-8CFE-2C9ED473D8E1"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q92525-964838E4-0601-44B5-92C2-B9915A04D47E"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q92525-5D2EF2E8-81D8-44BC-9573-2C56625E59CE"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q92525-5298F176-7CD6-403C-AD4E-CA1CD3393CEE"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q92525-71B9E0AE-2271-4EE2-B18E-5F2AECDF53FC"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q92525-5C80ADD5-13D0-48BE-8FFA-9A24026DFD3A"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q92525-6F0698DE-0539-4659-A294-FC3016F6CE26"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q92525-EBB377F1-428E-4C17-A303-7198F236C14D"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q92525-16EA8D05-4E39-4B95-AB58-852AAA61EC47"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q92525-CBDFED22-9189-4D0B-B4B1-FD372CAD38F4"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q92525-F7D0016C-CB91-4B73-B439-C175E9986C43"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q92525-F3DEF113-81CF-48DD-A0E5-6E9BD257276E"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q92525-B1F3174F-B57A-4A5D-9226-51E189302E94"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q92525-A948C32E-F9D4-4DC3-9B95-F5617E2A3397"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q92525-4EB70A7B-EAD7-43CD-86E1-CE2D2D726FC1"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q92525-FADBF0F8-4D9C-4E85-9DED-F1ECCDEB4A5F"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q92525-efe76230-478b-3b64-160f-b480132c20c1"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q92525-c9512a78-4c61-6d59-386e-5b962fb5f253"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q92525-6041b05f-4871-b048-b95a-e005dff569d1"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q92525-3486E7F5-D742-4A75-927A-67D726CAADCF"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q92525-b64be3ae-4878-c465-48e7-263561176388"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q92525-542723C0-A6AC-475E-AC2B-F1F40EE517D8"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q92525-AFAF6E0C-B3B0-4526-B7BE-5D58504918CE"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q92525-A705111C-07AE-4728-94C9-2B9AB0651BBB"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q92525-0444AC84-869D-49B5-939C-121EEBC9F6CF"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q92525-0E861832-6298-4B0A-B5BB-A98304B9ADAE"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P9815","http://www.wikidata.org/entity/statement/Q92525-90b016c8-41b5-1140-c28c-5840c4e1c443"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q92525-73DDA1C1-1E7A-4D37-A6E2-9CF8FD11F3D2"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070629366"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp01470950"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/74594725"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/116103213"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no91006894"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/087644762/id"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A146577"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/rp36c9w959m2kt5"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5454996A"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5197636A"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/130160"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/324549"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4808075"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1006","070629366"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P10553","133399133"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q482980"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q39631"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q14467526"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1207","n2010086111"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P12597","178496"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1695","a0000001763052"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P1871","cnp01470950"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P213","0000000110711349"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P214","74594725"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P227","116103213"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P244","no91006894"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P269","087644762"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P3348","146577"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P3368","2317917"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P5587","rp36c9w959m2kt5"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P569",1778-02-22T00:00:00Z
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P570",1854-01-17T00:00:00Z
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P648","OL5197636A"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P648","OL5454996A"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P7293","9810665766505606"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q813701"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P742","*r"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P742","Guillaume Boulanger"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P742","Godefroy Becker"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P7704","agent/base/130160"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P7859","lccn-no91006894"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P7902","116103213"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P8189","987007281734805171"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P906","324549"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P950","XX4808075"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P9815","pna2007389119"
"http://www.wikidata.org/entity/Q92525","http://www.wikidata.org/prop/direct/P9918","PE00010107"
