"subject","predicate","object"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicholas_Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","hulumtues"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/description","American statistics professor"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2000/01/rdf-schema#label","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2000/01/rdf-schema#label","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2000/01/rdf-schema#label","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2000/01/rdf-schema#label","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2000/01/rdf-schema#label","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#prefLabel","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/name","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/name","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/name","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/name","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/name","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://schema.org/name","Nicholas Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q37368547-D10CD95C-C693-4752-ADCB-F5ABA116E608"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q42771"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37368547-446EBF1E-AEB2-4070-AF89-09A2EBDE796B"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q37368547-0CE5CDA9-7CB8-4012-9982-34314FFA2DC0"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q61744587"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q37368547-78B1AFCE-A887-42A9-A0CB-3E3BE7AB6471"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12nx7q67d"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P2671","/g/12nx7q67d"
"http://www.wikidata.org/entity/Q37368547","http://www.w3.org/2004/02/skos/core#altLabel","Nicholas J Horton"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q37368547-2DB1CA0D-A5FA-485F-A5C4-7C5A9892C649"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q37368547-4B6CDB2D-EE04-4057-B80E-37EAFDEFEE22"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q37368547-1E32C454-50E1-4E07-ABD6-F4B6A722D2FD"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q37368547-D4E2420B-6A6C-49B7-B678-B988B38BE702"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q37368547-49d849af-34bb-4294-aeb1-f28e452e3506"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q37368547-9bd95f75-8782-42eb-beae-c9cf218c2801"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q37368547-EA32EC26-C2FD-434F-8684-FD9E74165D2C"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q37368547-8C4F16D6-C04E-4BE9-BC78-F31F45BE7131"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q37368547-58AD3BF5-2B39-4093-A35A-D450CFE0B41C"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q37368547-3D74DD27-F32B-4CC4-93DD-B505F03F1A9E"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q37368547-3F948E52-8671-40C9-856D-19CF44460DBD"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q37368547-A1005889-EB75-41B6-BC89-B731F36C9D58"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/90422063"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1034622552"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/143199684/id"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q49165"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P1207","n2011051405"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P214","90422063"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P227","1034622552"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P269","143199684"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q467040"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16870893"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P8189","987007454638605171"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P856","https://www.amherst.edu/people/facstaff/nhorton"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q37368547-D5628CBF-81FB-4934-B036-3539FF9FBC88"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q37368547-2E106E26-5885-4C03-AB49-D4DBF6C3EF31"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q37368547-3C17287A-24A6-4285-81C4-4A1D7A81645D"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-3332-4311"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P10861","01022377424.13"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P496","0000-0003-3332-4311"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P6178","01022377424.13"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P1053","http://www.wikidata.org/entity/statement/Q37368547-C28C5D05-2CBA-4F9C-A158-657C78BACFAB"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/P3829","http://www.wikidata.org/entity/statement/Q37368547-c37006c0-829f-47ca-b218-35a203730eb6"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P1053","A-2493-2008"
"http://www.wikidata.org/entity/Q37368547","http://www.wikidata.org/prop/direct/P3829","1475325"
