"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/P577",2021-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/efe4aa303dda7a43bd4c2d530ff7ad6c"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d129a6a08f514cd98ab30f3690ac616dd86b6567"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@vue/reactivity/v/3.2.0-beta.1"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/P3575",231297
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0f5df8b91afbea8e5559952f1ac614e0"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/statement/P348","3.2.0-beta.1"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@vue/reactivity/-/reactivity-3.2.0-beta.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963710-299CA05B-89F4-4F7D-A700-F224790DC3FC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
