"subject","predicate","object"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superior_General_(Christianity)"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","responsable d'un ordre religieux"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","leider van een religieus instituut in de rooms-katholieke kerk"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","höchster Oberer (supremus moderator) einer Ordensgemeinschaft mit zentralistischer Verfassung"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","leader or head of a religious institute in the Roman Catholic Church, and some other Christian denominations"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","vrhovni predstojnik cerkvenega reda"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","mexxej ta' istitut reliiġjuż fil-knisja kattolika"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","líder de un instituto religioso católico"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/description","najwyższy przełożony w szeregu zakonów katolickich"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","大會長"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","nagusi jeneral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","อัคราธิการ"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","Generalsuperior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","Superior geral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","superior xeral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","superjur ġenerali"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","generalni superior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","ordensgeneral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","Генеральний настоятель"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","генэральны настаяцель"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","generális"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","generaal-overste"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","supérieur général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","superior zenerałe"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","generalsuperior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","Ģenerālpriekšnieks"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","Superior jenderal"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","Gjeneral superior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","moderatore supremo"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","ordenestro"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","generál řádu"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","генеральный настоятель"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2000/01/rdf-schema#label","generał zakonu"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","Генеральний настоятель"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","generał zakonu"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","อัคราธิการ"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","генэральны настаяцель"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","Generalsuperior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","generalni superior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","generál řádu"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","Superior geral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","generális"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","moderatore supremo"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","ordenestro"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","大會長"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","superior xeral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","generaal-overste"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","superjur ġenerali"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","nagusi jeneral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","generalsuperior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","генеральный настоятель"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","Superior jenderal"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","supérieur général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","Gjeneral superior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","superior zenerałe"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","Ģenerālpriekšnieks"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#prefLabel","ordensgeneral"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","moderatore supremo"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","generális"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","generaal-overste"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","генэральны настаяцель"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","Gjeneral superior"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","Генеральний настоятель"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","superior xeral"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","generalsuperior"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","ordensgeneral"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","大會長"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","superjur ġenerali"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","superior general"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","Ģenerālpriekšnieks"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","superior general"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","อัคราธิการ"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","Superior geral"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","generál řádu"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","generał zakonu"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","supérieur général"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","superior zenerałe"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","генеральный настоятель"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","Generalsuperior"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","superior general"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","generalni superior"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","ordenestro"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","Superior jenderal"
"http://www.wikidata.org/entity/Q1337239","http://schema.org/name","nagusi jeneral"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1337239-3E2D8DCB-0117-44D0-8A14-09F3A5664666"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P646","/m/0cbn9j"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1337239-7b878957-4669-81f3-9c9e-2cca5285c5b5"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1337239-adc96d63-4c42-226b-9758-92d1a465862d"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1337239-c2239d00-443c-0f6b-3436-713244ec637e"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1337239-e78ddfdd-4157-3a36-4176-a664148f6a7b"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P3321","superjur ġenerali"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P3321","superior general"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P3321","supérieur général"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P3321","generalni superior"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1337239-00414065-4695-1ceb-3f6a-753a92a84a57"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1337239-d9412428-4834-723c-b340-cfd2f5b5b991"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1337239-dc55ea90-4ff7-d450-45e5-a6342b2f7a96"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1337239-43eb080c-4825-35e5-dc12-08b2bd0ae652"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1337239-1c271b35-419f-9f77-cb79-97bee5d17bdf"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q63188808"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1776501"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q4907518"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1638918"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q1337239-2bdf77eb-4ae0-df68-50f2-fdd8c39b6ec2"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q1337239-766196c5-48ae-a7db-82c6-6dd4eef77f64"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q1776501"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","prior general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","madre general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","General"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","Padre General"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","abbé général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","prieur général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","general superior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","supérieure générale"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","generalni minister"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","superior de una órden"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","abad general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","Generalsuperiorin"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","maître général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","gran maestre"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","generální představená"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","ministre général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","генеральная настоятельница"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","legfőbb elöljáró"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","supreme moderator"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","superior"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","generální představený"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","Generaloberin"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","moderador supremo"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","rendfőnök"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","maestro general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","supremus moderator"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","général"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","geral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","abad primado"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","mother general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","Ordensgeneral"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","Superiora General"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","General"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","Generaloberer"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","prepósito general"
"http://www.wikidata.org/entity/Q1337239","http://www.w3.org/2004/02/skos/core#altLabel","abbé-primat"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1337239-e3ac3551-4df5-9995-d14c-eebafafc74b3"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1337239-29674c73-419a-239b-cf77-ff40ddb68001"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1337239-b9347157-42ef-9b10-2557-fe147348978e"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-f3d42e83-4ccb-7526-3ee9-3aa6bd9f72e6"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-dfc1fa62-4fc1-ebb9-fca4-ed162493a0db"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-0a9b42ad-4beb-25af-02f6-05d79c83c4c8"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-6390859c-43b0-f949-f6fd-0b43e4251757"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-455cb690-4b29-1995-47a9-2e662eb83a76"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-bdfc4f92-493b-3b21-6bbc-d8262d4f5018"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-b6aa91ca-41de-620e-7da1-0c0d58f770ce"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1337239-98edd02a-4763-0a3d-f906-9cebbc59b109"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q1337239-A8BC6BBA-5749-4E4B-85FA-59009C87C426"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1337239-D7E112A5-CA36-41F2-BA97-ACA56F753DCB"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4426643-1"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P1705","Superiori Generali"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1776501"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P227","4426643-1"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","superjura ġenerali"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","moderatrice suprema"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","генеральная настоятельница"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","generalna superiorka"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","superiora general"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","supérieure générale"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","superiora xeral"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2521","superiora general"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P9082","762d6efa-ae79-4f61-89d8-2cca948c9afc"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10043488"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/P2389","http://www.wikidata.org/entity/statement/Q1337239-092dcf58-4b32-eea9-1849-08dd205a1a45"
"http://www.wikidata.org/entity/Q1337239","http://www.wikidata.org/prop/direct/P2389","http://www.wikidata.org/entity/Q1435020"
