"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P577",2021-01-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P577",2015-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/984a4372ec44f47f8ba228b3cd8776dd"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6e0e6f37a2a6062e4f7c7e4628a00c54"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5c5f2e16c4b5b6cae4964aee77ba3bd3dd8955c3"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/470023b631addcaf2c66d520a7c35f1b7de6ac95"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-recipes/v/0.7.0"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P3575",5575296
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/52f674f26f7de75d358dd5b67cffeca1"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/statement/P348","0.7.0"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-recipes/-/gatsby-recipes-0.7.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972442-728049e8-7d78-4482-b08a-be6914ccee8a","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
