"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0461fe17d5b570aae5f8eb09695e232a96f6353f"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@tensorflow/tfjs-core/v/0.8.0"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/P3575",2424676
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a5b6b193422eea8db59a8fc4812d7d55"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/statement/P348","0.8.0"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@tensorflow/tfjs-core/-/tfjs-core-0.8.0.tgz"
"http://www.wikidata.org/entity/statement/Q116963860-E0635D4F-BE4E-462B-B1DC-AA7C751C187D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
