"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/P577",2022-12-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5cb11c22a6c2d6620b3f987a262b4f36"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/4.4.0-alpha-20221223213120-780de6b"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/P3575",82363
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7b7879446bc31a1883c697e72dc84034"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/statement/P348","4.4.0-alpha-20221223213120-780de6b"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-4.4.0-alpha-20221223213120-780de6b.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-20FA8AE9-78CC-419F-8A43-C85F227E027D","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
