"subject","predicate","object"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/description","Ming dynasty person CBDB=133290"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/description","politicus"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","薛承学"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2000/01/rdf-schema#label","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","薛承学"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#prefLabel","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","薛承学"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","薛承學"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://schema.org/name","Xue Chengxue"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45686977-3BBC3A93-CCB3-46DB-8923-413EFEFC53D8"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P497","0133290"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q45686977-E5CDE8C9-08E6-4562-A3F0-BC44EAEFD53F"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45686977-366D1A95-907C-4982-9435-4101C0CCBD1E"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107098777"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45686977-243CB5C3-F6BF-4788-BA05-4119C7D72FC4"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/f4unl74q887h34p8"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P6702","f4unl74q887h34p8"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P1782","http://www.wikidata.org/entity/statement/Q45686977-0E262B10-13BA-469A-93F5-EE36BAE79D03"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P1782","志參"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#altLabel","志參"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#altLabel","志參"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#altLabel","Zhican"
"http://www.wikidata.org/entity/Q45686977","http://www.w3.org/2004/02/skos/core#altLabel","志參"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q45686977-263DA823-0A32-4BB5-BBDD-244E202AEDC4"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q45686977-78330FF7-77AF-4DEA-A4A8-E836F1013992"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q45686977-3FD6E554-2979-46E8-A07C-66EB26DBD4DC"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45686977-2266568C-2DD4-4422-9957-A05CA6ACAE06"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45686977-BC889D90-1A04-4507-8465-EADE1B177FC5"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q45686977-7DABA3A4-E6AD-4EA9-9C0B-1CF08CEF2B94"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q45686977-9DD2DFC1-BF9E-46C4-8E2C-293614CFDB7F"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45686977-5E12AF4E-5E49-4636-ADBB-B93A70EB48F6"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q45686977-4273444C-1BC1-482A-B07E-446472CEC46C"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q45686977-8A2C457C-9D01-447D-ADDB-2E6744F97892"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45686977-87A9EC59-9762-4EFC-BD43-9AF466C7F1FD"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q837169"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45672284"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q65861376"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q65861380"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q37041"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q8045218"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45686977-A3CBD72C-BE4E-4E82-A5B3-7AE0AC4FF7F1"
"http://www.wikidata.org/entity/Q45686977","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q46541136"
