"subject","predicate","object"
"http://www.wikidata.org/entity/L612548-S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://www.wikidata.org/entity/L612548-S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Sense"
"http://www.wikidata.org/entity/L612548-S2","http://www.w3.org/2000/01/rdf-schema#label","habitant ou orginaire spécifiquement masculin du Portugal"
"http://www.wikidata.org/entity/L612548-S2","http://www.wikidata.org/prop/P10339","http://www.wikidata.org/entity/statement/L612548-S2-5149e63a-457f-7905-376d-0aef00659a07"
"http://www.wikidata.org/entity/L612548-S2","http://www.wikidata.org/prop/P6271","http://www.wikidata.org/entity/statement/L612548-S2-0d9060b2-4e51-d600-65d4-4e94f4419cff"
"http://www.wikidata.org/entity/L612548-S2","http://www.wikidata.org/prop/P6593","http://www.wikidata.org/entity/statement/L612548-S2-62127cda-475f-5a6f-ca01-805814fb1ac2"
"http://www.wikidata.org/entity/L612548-S2","http://www.wikidata.org/prop/direct/P10339","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/L612548-S2","http://www.wikidata.org/prop/direct/P6271","http://www.wikidata.org/entity/Q45"
"http://www.wikidata.org/entity/L612548-S2","http://www.wikidata.org/prop/direct/P6593","http://www.wikidata.org/entity/L612548-S1"
"http://www.wikidata.org/entity/L612548-S2","http://www.w3.org/2004/02/skos/core#definition","habitant ou orginaire spécifiquement masculin du Portugal"
