"subject","predicate","object"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turtle_Beak"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/description","ĉina konstelacio; unu el la 28 Loĝejoj de la Luno"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/description","part of the Chinese constellation system"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/description","del kitajskega ozvezdnega sistema"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/description","동아시아의 별자리인 이십팔수의 하나"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Sao Chủy"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Beko"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Chúi-siuk"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","자수"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Zuixi"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Turtle Beak"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Želvji kljun"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Paruh Kura-kura"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Chu-siù"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2000/01/rdf-schema#label","Bico de Tartaruga"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Beko"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Chúi-siuk"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Chu-siù"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Zuixi"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","자수"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Bico de Tartaruga"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Paruh Kura-kura"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Želvji kljun"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Sao Chủy"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","Turtle Beak"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#prefLabel","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Paruh Kura-kura"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Sao Chủy"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Chúi-siuk"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Zuixi"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Želvji kljun"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Chu-siù"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Turtle Beak"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Bico de Tartaruga"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","觜宿"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","자수"
"http://www.wikidata.org/entity/Q1145890","http://schema.org/name","Beko"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1145890-0DEB5F45-FAC8-4B6F-97BD-DDE4E55EE93C"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/direct/P646","/m/027h7jz"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1145890-6c12491e-40a6-95da-f9d0-419a89212c0f"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q1145890-d60a6eb7-4a5e-b030-ed36-592efb1d5edd"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1145890-716BAC36-7080-4F73-824A-1F5744158EF7"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1145890-fb9a847d-46b8-6541-aae9-9cfa6337ea70"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1192490"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q1192788"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1074076"
"http://www.wikidata.org/entity/Q1145890","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1378760"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#altLabel","觜火猴"
"http://www.wikidata.org/entity/Q1145890","http://www.w3.org/2004/02/skos/core#altLabel","Zui"
