"subject","predicate","object"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q165447-3EB8C566-08BF-4C02-8CF8-974F49C2BC57"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P8313","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pen"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","כלי כתיבה המכיל דיו"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","ihe eji ede ihe odide"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","instrumento de escrita e desenho"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","skrive- og tegneværktøj"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","எழுதுவதற்குப்பயன்படும் கருவி"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","Schreibgerät"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","dispositivo usado para entintar una superficie con el propósito de escribir o dibujar"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","strumento di scrittura"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","instrumento de escrita e desenho"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","pisanski nastroj"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","لکڻ ۽ چٽڻ لاءِ پاڻياٺي مس جي استعمال واري شئي"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","Din sabira ka namdi anfooni"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","sejenis alat tulis"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","skrivdon som använder flytande eller krämigt bläck"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","speco de skribilo"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","Qalab loo adeegsado wax qoridda"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","skriveredskaper"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","psací potřeba"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","쓰거나 그리는 도구"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","писаћи прибор"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","sejenis alat tulis"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","dispositiu utilitzat per entintar una superfície amb el propòsit d'escriure o dibuixar"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","ଲେଖିବା ପାଇଁ ବ୍ୟବହାର କରାଯାଇଉଥିବା ଏକ ସାଧନ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","outil qui sert à écrire"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","writing and drawing implement using liquid or paste ink"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","rakstāmrīks"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","ಬರೆಯುವ ಉಪಕರಣ"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","utensilio cun depósito para tinta que se usa para escribir ou debuxar"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","пісьмовая прылада"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","أداة تستخدم للكتابة والرسم"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","kirjoitusväline"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","എഴുതുവാനുള്ള ഉപകരണം"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","రాయటానికి వాడు వస్తువు"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","письменная принадлежность"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","インクを使用する筆記具"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","අකුරු ලිවීම සහ පින්තූර ඇඳීම සඳහා යොදා ගන්නා උපකරණයකි"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","εργαλείο γραφής και σχεδίασης με μελάνι υγρού"
"http://www.wikidata.org/entity/Q165447","http://schema.org/description","लिख ने का परिकर"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pióro"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","പേന"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Bút"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pisak"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ގަލަން"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Kalamu"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ペン"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ប៊ិច"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","kynä"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pena"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Калем"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","nalivnik"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","писалка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","କଲମ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pit"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","перо"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","bläckpenna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pênûs"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Plunksna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ಲೇಖನಿ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Peann"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","פעדער"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","עט"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","penne"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Schreibstift"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","caneta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","පෑන"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Ruchka"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Masinahinatikwapo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","எழுதுகோல்"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","እስክርቢቶ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","펜"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ਕਲਮ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","लेखनी"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Penn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","लेखणी"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","imru"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","కలము"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Bék"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pluma"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pluma"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Penina"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pena"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ᱱᱚᱱᱚᱞ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","stylo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ปากกา"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","toll"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pix"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","কলম"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ᐊᓪᓛᑦ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ບິກ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Қалам"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ڤين"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Перо"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Գրիչ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pennâ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Alikalimi"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","penna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Estilograf"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Йазолг"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","peanna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Peann"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","پێنووس"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Penni"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","caneta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Qalin"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Mürekkepli kalem"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","στυλό"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Calamus"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","კალამი"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","alkalami"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Qələm"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","inpic"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Luma (idazketa)"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","laps"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","لیکاڼۍ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","penn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","twr3 dua"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","pildspalva"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Feðer"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Pênûse"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","перо"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","কলম"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","асадка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","च्वसा"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","instrument de tinta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","ಪೆನ್"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","plumo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","mkpịsị odee"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","sulepea"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2000/01/rdf-schema#label","Karamu"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ގަލަން"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Qalin"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ᱱᱚᱱᱚᱞ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","caneta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Ruchka"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","কলম"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Karamu"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Feðer"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pix"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","instrument de tinta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Bék"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Qələm"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ಪೆನ್"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ᐊᓪᓛᑦ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","penne"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","কলম"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pildspalva"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Йазолг"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ਕਲਮ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","alkalami"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","لیکاڼۍ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pênûs"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ペン"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","लेखणी"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","асадка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pluma"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pena"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pióro"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","କଲମ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","laps"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pisak"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Schreibstift"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pena"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ಲೇಖನಿ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pennâ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Luma (idazketa)"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","nalivnik"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","peanna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","펜"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","پێنووس"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","පෑන"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","penn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Mürekkepli kalem"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","எழுதுகோல்"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","imru"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Peann"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","mkpịsị odee"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","plumo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","toll"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","लेखनी"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","inpic"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","కలము"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬笔"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","перо"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Ручка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","sulepea"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","עט"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","stylo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Penn"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Masinahinatikwapo"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Қалам"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ปากกา"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pen"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","caneta"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pero"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Գրիչ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Bút"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Penina"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Alikalimi"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ບິກ"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","pluma"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","कलम"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ប៊ិច"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","bläckpenna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","ڤين"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Калем"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","च्वसा"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Pit"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Estilograf"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","قلم"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Kalamu"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","კალამი"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","പേന"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Plunksna"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Calamus"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","硬筆"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","писалка"
"http://www.wikidata.org/entity/Q165447","http://www.w3.org/2004/02/skos/core#prefLabel","Peann"
