"subject","predicate","object"
"http://www.wikidata.org/entity/P243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P243","http://schema.org/description","identificador para um registro bibliográfico único no OCLC WorldCat"
"http://www.wikidata.org/entity/P243","http://schema.org/description","identificator la Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","המספר שניתן על ידי ה־OCLC (ישן)"
"http://www.wikidata.org/entity/P243","http://schema.org/description","número de control de l'Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","线上计算机图书馆中心管理编号"
"http://www.wikidata.org/entity/P243","http://schema.org/description","聯機計算機圖書館中心編號"
"http://www.wikidata.org/entity/P243","http://schema.org/description","número de control da  Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","聯機計算機圖書館中心編號"
"http://www.wikidata.org/entity/P243","http://schema.org/description","kalinli din buɣisiri OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Center control number"
"http://www.wikidata.org/entity/P243","http://schema.org/description","azonosító az Online Computer Library Centerben"
"http://www.wikidata.org/entity/P243","http://schema.org/description","numero di controllo Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","nùmmiru di cuntrollu di l'Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","线上计算机图书馆中心管理编号"
"http://www.wikidata.org/entity/P243","http://schema.org/description","线上计算机图书馆中心管理编号"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Center kontrolnummer"
"http://www.wikidata.org/entity/P243","http://schema.org/description","ઓ.સી.એલ.સીના વિશ્વ શ્રેણીની સૂચિમાં ક્રમાંક"
"http://www.wikidata.org/entity/P243","http://schema.org/description","identifier for a unique bibliographic record in OCLC WorldCat"
"http://www.wikidata.org/entity/P243","http://schema.org/description","聯機計算機圖書館中心編號"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Centers kontrollnummer i Worldcat"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Кантрольны нумар Онляйнавага кампутарнага бібліятэчнага цэнтру"
"http://www.wikidata.org/entity/P243","http://schema.org/description","OCLC WorldCat'te benzersiz bir bibliyografik kayıt için tanımlayıcı"
"http://www.wikidata.org/entity/P243","http://schema.org/description","код издания в Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Center control number"
"http://www.wikidata.org/entity/P243","http://schema.org/description","identyfikator Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","شمارهٔ کنترل در مرکز کتابخانه رایانه‌ای پیوسته"
"http://www.wikidata.org/entity/P243","http://schema.org/description","numéro de contrôle de l’Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","مُعرِّف لسجل فريد في دليل مركز المكتبة الرقمية على الإنترنت"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Centerin kontrollinumero"
"http://www.wikidata.org/entity/P243","http://schema.org/description","код Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","聯機計算機圖書館中心編號"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Center control number"
"http://www.wikidata.org/entity/P243","http://schema.org/description","identifikátor unikátního bibliografického záznamu v OCLC WorldCat"
"http://www.wikidata.org/entity/P243","http://schema.org/description","número de control del Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","penanda dari Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Kontrollnummer i WorldCat"
"http://www.wikidata.org/entity/P243","http://schema.org/description","聯機計算機圖書館中心編號"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Center（オンライン・コンピューター・ライブラリー・センター）の識別番号"
"http://www.wikidata.org/entity/P243","http://schema.org/description","κωδικός αναφοράς του Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Identifikator für eine Ausgabe bei Online Computer Library Center und WorldCat"
"http://www.wikidata.org/entity/P243","http://schema.org/description","线上计算机图书馆中心书目唯一标识符"
"http://www.wikidata.org/entity/P243","http://schema.org/description","Online Computer Library Center-ren identifikatzailea"
"http://www.wikidata.org/entity/P243","http://schema.org/description","온라인 컴퓨터 도서관 센터(OCLC)에서 사용하는 식별자"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P243-f2178556-4cae-225a-dce2-d00d1b3c9d1e"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P243-D2679096-11CF-4A30-8D5B-0804C6EA2082"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P243-E5730636-C77F-4C40-94A9-835252100CA5"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6164"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5331"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5505"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","número de controle da Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","WorldCat / OCLC-ID"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC control nummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-nummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-nommer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-kontrollnummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","identificador OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC 제어 번호"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","ОЦЛЦ контролни број"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","kontrolna številka OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","identifiant OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC контролни број"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","код издания в OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","او سی ایل سی کنٹرول نمبر"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","uimhir OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC kontrol numarası"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-rekordazonosító"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","numero de controlo OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC kalinli"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","код OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","dynodwr OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC control number"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-numero en WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","identificativo OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","kontrolní číslo OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","nùmmiru di cuntrollu OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","ઓ.સી.એલ.સી. કંટ્રોલ નંબર"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","ওসিএলসি নিয়ন্ত্রণ সংখ্যা"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","numri i OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC kontrolni broj"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف مركز المكتبة الرقمية على الإنترنت (OCLC)"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","מזהה OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-identificatiecode"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","برگه‌دان رایانه‌ای او سی ال سی"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC-Kennung"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","số kiểm soát OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","penanda OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","nombor kawalan OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","número de controle da Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2000/01/rdf-schema#label","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","او سی ایل سی کنٹرول نمبر"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","nùmmiru di cuntrollu OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","número de controle da Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","identificador OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC kontrolni broj"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","numri i OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","kontrolna številka OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","برگه‌دان رایانه‌ای او سی ال سی"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","número de controle da Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","ОЦЛЦ контролни број"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-identificatiecode"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-Kennung"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف مركز المكتبة الرقمية على الإنترنت (OCLC)"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","penanda OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","nombor kawalan OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","код издания в OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC control nummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","kontrolní číslo OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-nummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","WorldCat / OCLC-ID"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-nommer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","ઓ.સી.એલ.સી. કંટ્રોલ નંબર"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","số kiểm soát OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-kontrollnummer"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","код OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC 제어 번호"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","ওসিএলসি নিয়ন্ত্রণ সংখ্যা"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC контролни број"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC kontrol numarası"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-rekordazonosító"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC kalinli"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","numero de controlo OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC control number"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr OCLC"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","OCLC-numero en WorldCat"
"http://www.wikidata.org/entity/P243","http://www.w3.org/2004/02/skos/core#prefLabel","uimhir OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","identificativo OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","uimhir OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","מזהה OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","nùmmiru di cuntrollu OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-identificatiecode"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","ОЦЛЦ контролни број"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","numri i OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-Kennung"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://schema.org/name","nombor kawalan OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","WorldCat / OCLC-ID"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","penanda OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-nummer"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","مُعرِّف مركز المكتبة الرقمية على الإنترنت (OCLC)"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC control nummer"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","número de controle da Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-nommer"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","κωδικός αναφοράς OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","número de controle da Online Computer Library Center"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-kontrollnummer"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制號"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC 제어 번호"
"http://www.wikidata.org/entity/P243","http://schema.org/name","او سی ایل سی کنٹرول نمبر"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","برگه‌دان رایانه‌ای او سی ال سی"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","ওসিএলসি নিয়ন্ত্রণ সংখ্যা"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC контролни број"
"http://www.wikidata.org/entity/P243","http://schema.org/name","kontrolna številka OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","код OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-rekordazonosító"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC kontrol numarası"
"http://www.wikidata.org/entity/P243","http://schema.org/name","код издания в OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","số kiểm soát OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","identificador OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC kalinli"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC-numero en WorldCat"
"http://www.wikidata.org/entity/P243","http://schema.org/name","identifiant OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC control number"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","dynodwr OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","numero de controlo OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC控制号"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","ઓ.સી.એલ.સી. કંટ્રોલ નંબર"
"http://www.wikidata.org/entity/P243","http://schema.org/name","kontrolní číslo OCLC"
"http://www.wikidata.org/entity/P243","http://schema.org/name","OCLC kontrolni broj"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P243"
"http://www.wikidata.org/entity/P243","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P243"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P243-DD7CCF36-E31E-42FC-9E42-B51E70BD7F18"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P243-0f91b5d2-4bd9-70de-e6a6-e2cefdecbaa2"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P243-2b6c0240-4e08-ece2-8145-3b7805004fc1"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q4413440"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q21750281"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q108576517"
"http://www.wikidata.org/entity/P243","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P243-6D9BC084-8C40-4AF7-B614-23C477A5314E"
