"subject","predicate","object"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thelaziasis"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/description","مرض يصيب الإنسان"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/description","maladie parasitaire de l'oeil"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/description","гельмінтоз"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2090711-27D50FDF-1391-44BE-B3B7-011DD748FA99"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q2090711-58CAB6A3-5A19-43DF-BFD3-B884C5B41CA7"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0050261"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0050261"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q2090711-063c9e4e-4079-5ae7-b797-bf238b1e483b"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q2090711-3B2D3877-A121-41BB-8033-473EE121FCEC"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q2090711-02277904-4779-48A5-94BE-20FAEA7C8302"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q2090711-59399C49-4370-4F9C-8639-7D73AB07D950"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q2090711-9EA7D9E1-2F62-4AAB-8A41-068DD0ED9F54"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2090711-63358c95-471c-5d1d-91b8-5a80301d8a47"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2090711-2cbe3b8c-4953-10a6-a7ca-71305ad577ff"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q2090711-e7b7b9dd-4407-7eb4-95f1-3dfbb473b81b"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0000299"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0050261"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P494","B83.8"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P5270","MONDO_0000299"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P699","DOID:0050261"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q173253"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q167844"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q12153824"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","داء الحليماوات"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","吸吮線蟲病"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","Телязиоз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","thélaziose"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","Telazjoza"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","thelaziasis"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","തെലേസ്സിയ രോഗം"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","Телязиоз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2000/01/rdf-schema#label","телазіоз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","thélaziose"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","Телязиоз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","thelaziasis"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","телазіоз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","Телязиоз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","തെലേസ്സിയ രോഗം"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","داء الحليماوات"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","吸吮線蟲病"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#prefLabel","Telazjoza"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","телазіоз"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","Телязиоз"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","Телязиоз"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","Telazjoza"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","吸吮線蟲病"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","داء الحليماوات"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","thelaziasis"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","തെലേസ്സിയ രോഗം"
"http://www.wikidata.org/entity/Q2090711","http://schema.org/name","thélaziose"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2090711-1CD8A979-957D-4A31-91F1-53FBBDD84728"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2090711-3B830008-6C68-4248-99DE-287F6406AD73"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q2090711-9d63ae3d-4573-a447-0c5a-489149fbea36"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q54514255"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q578994"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2090711-39e77b26-43e9-318d-a011-8d3b8dc18ffa"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2090711-9baa27a5-43dc-4789-8f8b-1f75112ad42d"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q2090711-d8945b85-4bea-fcd6-d451-f56c7fabcc5b"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q96356151"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q3015107"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q3656383"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q2090711-9EFBABDD-A84B-4CB8-9B96-D84F5CCD4AC3"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q2090711-1a1fd7d4-4722-aef7-128d-6905c240b6f4"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1692","128.8"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q837188"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q2090711-71615514-481d-96dc-c405-1e07334c429d"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q2090711-8b9f2b12-4bfc-91fd-35e0-49342cc2869d"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q23009442"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q7364"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2090711-b5b1dbf1-47f8-c9b2-5086-669d229340ce"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2090711-c845dcb5-405d-0e0a-a7d1-e46caf3c2f0b"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2090711-b52cc147-49ce-a0ec-2184-ca8aabd46850"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2090711-738389c3-4c33-9c0d-d5b7-694c8498dfa1"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q2090711-556689b0-4043-d2bf-a397-4d5d479bb952"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q10571"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q144"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q13851777"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q8331"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q148856"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#altLabel","തെലേസ്സിയ"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#altLabel","телазіаз"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#altLabel","Thelaziasis"
"http://www.wikidata.org/entity/Q2090711","http://www.w3.org/2004/02/skos/core#altLabel","Thelaziasis"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q2090711-DD681701-907A-46EE-8E63-64A567637C92"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2090711-711F0476-D112-4EB9-B871-0762CF67B989"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q2090711-377EDCEE-577E-4D9E-87C0-884EAB707E0E"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q2090711-27784D80-4643-48B8-9DA9-47F1716D6644"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778103217"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P10565","245500"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P6366","2778103217"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P9545","211879"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q2090711-AB06680C-F357-473E-8445-F5A9B0D4E1B8"
"http://www.wikidata.org/entity/Q2090711","http://www.wikidata.org/prop/direct/P11143","Thelaziasis"
