"subject","predicate","object"
"http://www.wikidata.org/entity/Q28111913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28111913","http://schema.org/description","scholarly article"
"http://www.wikidata.org/entity/Q28111913","http://schema.org/description","article scientifique publié en 2012"
"http://www.wikidata.org/entity/Q28111913","http://schema.org/description","наукова стаття, опублікована у 2012"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28111913-06C67D71-E1B6-4CF7-A9BA-9A873C6D4AA1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P577",2012-12-15T00:00:00Z
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q28111913-4B6FD723-E6E9-4B64-AD3B-CEA15912CFCB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-FE0F12F2-32B5-4F93-855A-89902477F1B7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-FAF3823A-24C3-479A-B1E8-159F40410FDF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-F1F077A9-5E77-4B13-A64C-0FA2AE373EBD"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-EF913DCE-410D-4D89-9E12-D2D0A34D7DAB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-F0EBAD28-FA70-4967-8074-00E5651F33CD"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-E80E5A8C-EA6C-4C92-B612-982D378236D7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-EB022E5C-C9E9-4BA8-9D2A-AF158540CF90"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-E309D954-0E15-45B0-8DF9-376FDCFAFD86"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-E506BB05-BCCB-4776-8C79-7B4E91D211BE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-E00B24E4-B0B0-42D1-AA99-3E498C29FD9F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-DD3F431F-BA26-4551-A446-69574438135E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-DBB14CAF-1715-4405-AC66-BC425B8E462E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-D4B99BCB-8DEB-4E16-8F75-C1D726D9D63C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-6DAE9F5D-6054-49DF-A43A-45CBDD8ED5CF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-D3252D1A-C100-4322-83F9-19CA7E9FBB21"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-69EE7A1A-C3D5-4B29-911B-12378FE2AF09"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-C705B3D8-B86F-43D3-B17C-ADF7A16D399B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-C71164D2-1FE3-4D5C-923B-C5B8EBF5FA12"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-630CE9B1-6AE3-4FE0-B61B-E9BDFD90A951"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-630DA9DC-EA3C-402E-A3CA-22CC4AED8755"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-CDD9E4F0-EBD7-408B-8406-98C0D4C1C750"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-B7812298-19E9-4049-8F57-C7C83E5BC484"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-B9415DBA-CD4A-401F-A999-C2DE44070F21"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-62BEF35C-B9C1-467D-B709-F0C4F502D305"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-58E535D0-7AFC-457A-8CBE-E0CCA9E3E5E6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-593228A7-6856-4D6F-992A-935CC6A52398"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-5961909E-617C-4A91-A208-4EF9FF76E73B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-B53CBA0C-6481-431F-BF9A-A662DD636537"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-B64D8431-6A95-4D16-83A8-46E149CF613A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-B6C22400-8337-4350-83DB-F2929EC8A21E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-55A2DD46-E58D-4282-BA22-DFD09DFFCF38"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-4F02AE95-4A8F-4430-B402-689CAD7FD480"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-ACA58A87-45C2-4828-AD19-8E441B745CFA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-A49C6B60-22BE-4DA9-8B89-73DBE60C4A0E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-A4DDFEB5-D062-4367-8E08-DD9729E2B93D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-A629F2D0-2146-4F1E-B105-9AFC691AB1C4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-4008AE56-6428-49C9-B300-6D89764544D9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-4094177A-E7CE-4B85-A316-43B8A3558111"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-9B6F0D78-479F-412E-B16E-E224E66606A6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-39F6C916-0137-4F33-8DB5-86AEBEFDC846"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-97C3656D-36A0-4BAE-9134-81170DBD36F1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-324CA3B7-E3FB-4E32-9421-F3FDA63B2415"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-351B0EF2-D718-41D9-A602-F00B198DF74C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-35F9D125-C31F-4341-BC33-5310142070AF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-875645C9-7857-4FDC-A876-8F52726D81CE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-30AE747E-0A23-4842-A85E-509AC81A7076"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-8A3F51DC-6F2D-4D34-8D0B-AE4F8C8262A1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-828E8355-3E0C-4FE3-A5DD-168DF2B429FF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-286DA500-D9B9-4882-BFCC-CDE426F09E59"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-86101FB0-0C71-499F-9D23-E2C3543B587B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-86BE99BD-0E0A-4E03-8747-E78F561139D3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-7AB3FDE6-B6B0-448B-8314-1B5ABB332FED"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-7C710172-0A85-4AD8-BED9-E2BC342F0C5D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-8044F98F-7353-4CDF-A693-A0C00FDF87DA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-23D3C837-8C0B-4863-B45B-1BF0995E811A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-1C0F968C-2903-4C07-9F25-2B884473DF81"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-1C5F0FC2-CBFE-462A-9900-FBB867D1DE4D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-1D8D3A9E-BA7B-4C1C-9986-A5913A71C4DC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-15155BB3-6CCA-4B13-AD14-84E52557E697"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-123577D3-06FA-49D8-BD15-84967409ABBA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-12F4CC0B-75EE-4207-8299-4F318886FFD6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-0B65DB5B-3BD3-4561-BBF2-E0041DF73523"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-00BC2703-A6E4-47D8-B629-8FF5B7B4ED09"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q28111913-00C9FD3F-9444-4F36-AEE5-21ADCD16662D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24634183"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35338440"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44628146"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35131146"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51906370"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50488261"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37461730"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53681960"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41633698"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29547223"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34554278"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q21144557"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30485175"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70878190"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35595909"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33199570"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79536037"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35577038"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42614065"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34286032"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36979693"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78871302"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33875711"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33875695"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35129171"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q21534928"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24798599"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29031758"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50182964"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52537318"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54074080"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39816023"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q81051006"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39272810"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28281570"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34734906"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33734643"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35629268"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34703457"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38483928"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41185635"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34755524"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28273898"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40042589"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57782178"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30485861"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30666746"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37963623"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46871652"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37933638"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43836210"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52007995"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33469948"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51973036"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33754470"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35549130"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40141867"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46319619"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46951304"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44035796"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24648324"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34872562"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39535640"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42771959"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-FA1703A4-34BA-4698-BD61-CAF82A4CBFE0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-F6715D19-C92C-46C6-B5D6-C77A17B8149E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-F6B3D01F-7B01-4BC5-A6BD-5E82A82F1B55"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-F33D7777-28B8-487F-AAE1-094A496870D5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-FF77C47E-61D1-41A0-B1A6-B847613F1F99"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-D5B4F762-E063-4C7D-ABDF-EE2098B05FF3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-D59AC42F-714F-4303-A3D3-24A6F0FC1340"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-D051BADF-F724-4728-9E4D-E9C5FE686D8E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-CE287E8E-7E9D-4EB6-A6A0-F11FEA76F73A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-DA62743C-5A36-43B5-9C9A-5BE9D5FA3B32"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-D7078A08-547A-4987-A41E-74C9E132BF0A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-D8EEA7FB-CC26-4526-B0C1-978E259A9C82"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-E740ED3C-1A38-4743-815F-075CBF00EBC5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-5C26E27A-F681-402B-9383-0546AD33AFE8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-E306F513-C417-4FC0-8FE0-7DCE4F3C7E85"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-56D90D0B-5AF5-431B-9371-B2762DCF80F0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-E05F75E8-03CF-4746-AB6D-F23F337D8991"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-66F17DD2-3459-4C68-AC81-6E5E55CE1A5D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-67171A5F-0CB0-45EB-A010-37C8AD77E801"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-63C894E9-2248-4621-B6D3-9FCBCFBBC6E7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-EF167B79-82F0-4800-8C97-87FF22B399A2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-EB33B2D2-8CA9-4BF7-9AD3-B042D4C1DE4E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-EDC8E540-A5E1-46C7-98AF-75AC52DFD15F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-6230553F-6792-4D35-BE08-AC353B83AC54"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-AA41844B-17BB-4679-AFE6-BD16830FC7A5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-AADE54AC-973C-4DC4-B2F9-B1B63BA0C9E7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-A93C77F0-1A8A-4E1F-B8D3-33F05EF03E35"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-6D6F6F73-FC55-4B2A-9B8D-F06825371E0E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-A620D3F6-0A57-477A-BF53-83B0299F4582"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-A46C4119-CAC3-416D-BA3D-BDC7138DDDDB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-6970B75D-EB74-4D82-9E2C-CBB74E6CF02F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-B335EBD2-69A0-471B-B863-700CD9D5D8A9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-73BCE719-C172-4D37-9224-756F03233C8F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-72311067-7288-424D-8C02-FD63730AE212"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-ACCA2C2A-3E13-4FF1-9507-CBB244443F0C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-6F55AB00-A1DB-4E33-90EE-53246770BC67"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-BB07BBD8-9756-48F9-8CE2-493CB6242459"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-6E522F1A-677C-4997-9FA8-FCBB4ADEA35C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q28111913-BA580433-02D3-4FF1-A09A-2A5A2CD34852"
