"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/P577",2022-11-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/a17f5b68c4637c93067c2738d0a89c81"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d039e05045bbf9dccd5f148062df847410e2346e"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/hash/v/2.8.1-nightly.2827"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/P3575",2826742
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/fe907db2843fae64db610e6c320f5214"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/statement/P348","2.8.1-nightly.2827"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/hash/-/hash-2.8.1-nightly.2827.tgz"
"http://www.wikidata.org/entity/statement/Q116951257-38198B3B-91B9-4B38-92EE-A3B166EAD3A0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
