"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P577",2020-08-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/31105f51b3f4a1120ccdc71d434d2108"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P1810","Моонзунд (драма, реж. А. Муратов, 1988 г.)"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P585",2022-01-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/65061e8da627fc1a11d1871591628bf0"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/statement/P1651","CDFer1FaTNg"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P2047",8008
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P2397","UCxRA30zJ2h9Cue_sInNUQlQ"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/P5436",140573
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/01ab083d8390f731bd50a7669e66ee55"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/01ab083d8390f731bd50a7669e66ee55"
"http://www.wikidata.org/entity/statement/Q4302250-40171aed-4280-14da-bfb5-a2720d1ca9ed","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/b08c274ae86facffc3cd63dc8948e748"
