"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P580",1896-11-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/779d99c54bbc7bb17ba9e5c9b30f61ef"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P582",1910-03-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/36bdfbd732273b7ce62ec6bd30dc5eea"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q101444570"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102507156"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q103821158"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q102251626"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q1006324"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/52c2abb763c548f908254a0ce525b50d2761d9b0"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1121574-FC9477D2-6F3F-450D-83BC-C2F31580234D","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q17590876"
