"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/P580",1951-03-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0fdf10daaafe1e4870648e8019ba38a2"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/P582",1960-10-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/888f41bf72436f4a82d2d3829752542d"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/P748","http://www.wikidata.org/entity/Q6361037"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b3fd5e254143d8b52cd96cff43af9af5e3a82358"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q23705173"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q9030654"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q11924567"
"http://www.wikidata.org/entity/statement/Q535246-848ED19D-58C5-4FDB-943D-01343EE32679","http://www.wikidata.org/prop/qualifier/P94","http://commons.wikimedia.org/wiki/Special:FilePath/COA%20Spain%201945%201977.svg"
