"subject","predicate","object"
"http://www.wikidata.org/prop/P3418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","код Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Playストアアプリケーション識別子"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","ID apl Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificador d’aplicación en Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","код Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de aplikaĵo en Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","ID de on aplicasion de Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play商店應用程式編號"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ گوگل‌پلی"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Гугл плеј апликација"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store app ID"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store ID"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play -tunniste"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play商店應用識別碼"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","ID aplikasi Gedung Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Google Play Store di un'app"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play идентификаторы"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","oznaka Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store app-ID"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","מזהה יישומון בחנות google play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificador de aplicativo da Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificador de aplicación Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play商店應用編號"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","назнака на Гугл плеј"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play app-ID"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store app ID"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google-Play-Store-App-Kennung"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","গুগল প্লে স্টোর আইডি"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificador de aplicativo da Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play商店应用标识符"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","označení aplikace na Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store-identificatiecode voor app"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store uygulama kimliği"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","معرف تطبيق متجر جوجل بلاي"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificador de aplicación Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator aplikacji w Sklepie Google Play"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Google Play Store d'une application"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play商店应用编号"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play Store-azonosító"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Identifikator for Google Play Store-appen"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","identificador d'aplicació de Google Play Store"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play商店應用識別碼"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play 스토어 앱 ID"
"http://www.wikidata.org/prop/P3418","http://www.openlinksw.com/schemas/virtrdf#label","Google Play идентификаторы"
