"subject","predicate","object"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SARS-CoV-2_Theta_variant"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/description","variante del SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/description","สายพันธุ์ของไวรัส SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/description","variant van het SARS-CoV-2 virus"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/description","variant of the SARS-CoV-2 virus"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/description","SARSコロナウイルス2の変異株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 세타 변이"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Variant Thêta du SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 Theta variant"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Biến thể Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Lineage P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","ไวรัส SARS-CoV-2 สายพันธุ์ทีตา"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 Theta-varianten"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","سویه تتای سارس کووید ۲"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Variante Theta del SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2 Theta variant"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸道症候群冠狀病毒2型Theta變異株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV-2-Theta"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Тета-варіант SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Varian Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Linhagem P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","vario Teta de SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","SARSコロナウイルス2-シータ株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","متحور ثيتا"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2000/01/rdf-schema#label","Varian Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Lineage P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2-Theta"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Variant Thêta du SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Varian Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸道症候群冠狀病毒2型Theta變異株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Linhagem P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","متحور ثيتا"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","ไวรัส SARS-CoV-2 สายพันธุ์ทีตา"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","SARSコロナウイルス2-シータ株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 세타 변이"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 Theta variant"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Biến thể Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","سویه تتای سارس کووید ۲"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 Theta-varianten"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Тета-варіант SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Variante Theta del SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","Varian Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","vario Teta de SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV-2 Theta variant"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Varian Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","متحور ثيتا"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","SARS-CoV-2 Theta-varianten"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","嚴重急性呼吸道症候群冠狀病毒2型Theta變異株"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","SARS-CoV-2-Theta"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Variant Thêta du SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","سویه تتای سارس کووید ۲"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","vario Teta de SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Lineage P.3"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Linhagem P.3"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","SARSコロナウイルス2-シータ株"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Varian Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Biến thể Theta SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Variante Theta del SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","SARS-CoV-2 세타 변이"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","SARS-CoV-2 Theta variant"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","Тета-варіант SARS-CoV-2"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","SARS-CoV-2 Theta variant"
"http://www.wikidata.org/entity/Q106171157","http://schema.org/name","ไวรัส SARS-CoV-2 สายพันธุ์ทีตา"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106171157-6d82c608-451c-2ebc-b3bd-0f7343f2f8cc"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106171157-1DF508AD-2A8D-4C17-8773-A097207CE36E"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106171157-044bda0e-41aa-bf79-d01d-34b57e1db4af"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106171157-bd84e236-432e-c3d0-e301-5e90a20488c7"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q75913269"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q104450895"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107143124"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107059450"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P189","http://www.wikidata.org/entity/statement/Q106171157-c8885afb-461e-0dd7-e2c9-8edd4783a690"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q106171157-5016DFAC-99B9-49A2-81D7-70DA29D1E742"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11mx4mp2vk"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P189","http://www.wikidata.org/entity/Q928"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P2671","/g/11mx4mp2vk"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q106171157-fc57805a-483d-f188-98be-de5a41381a7d"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q14398"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q106171157-25be920b-d3ef-4f28-8c61-18d416eb3e73"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P373","SARS-CoV-2 Lineage P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Lineage P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","系統 P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Theta"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Garis keturunan P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Dòng B.1.1.28.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Biến thể Philippines"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","20B/S:265C"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Lineage P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Dòng P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","20B/S:265C"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","P.3谱系"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","西塔毒株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Filipijnse variant"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Variant P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","20B/S:265C"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Theta"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Theta"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","P.3系統"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","フィリピン型変異株"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Philippine variant"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","P.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","GR"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","Lineage B.1.1.28.3"
"http://www.wikidata.org/entity/Q106171157","http://www.w3.org/2004/02/skos/core#altLabel","GR"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q106171157-35f665c9-42bc-a42a-8d93-394452678e93"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P575","http://www.wikidata.org/entity/statement/Q106171157-0d2cfc6b-442e-f421-4083-50a96145c5b7"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P1448","Theta"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P575",2021-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/P9632","http://www.wikidata.org/entity/statement/Q106171157-83ef91db-4258-c764-43be-55bfb7700dcd"
"http://www.wikidata.org/entity/Q106171157","http://www.wikidata.org/prop/direct/P9632","P.3"
