"subject","predicate","object"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/description","maladie parasitaire"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/description","Befall mit Bandwürmern der Gattung Hymenolepis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/description","Human helminthiasis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/description","гельмінтоз з групи цестодозів"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12656487-3CB6F418-4A68-4181-8DEF-33D53166D82D"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12656487-282BA2E0-66D5-40C8-A04F-CF4BFA0E65FF"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12656487-738E2BAD-BB9C-477B-A5FE-6CFF6013984D"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10074"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_401"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10074"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q12656487-232329AC-5E0F-4920-BBBE-32F1A3E41A11"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12656487-A47E4871-5EED-4106-B02F-2EB03E982992"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12656487-793583fe-49a6-31ca-8b76-790f2484ace2"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12656487-a61d5fb0-415d-7fc3-5f82-16aedaaca3b7"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12656487-B3BB8F63-03F8-4745-87DD-CE7018EFDDEB"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q12656487-E9DCA162-B4E4-4681-9E43-A2286663BD95"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q12656487-609CEA19-8226-4E1A-A615-8F6441CE8487"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q12656487-ACB4F66A-DC8F-4DDD-81F8-0588827E7908"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-60620174-A4C7-4DAC-8A9B-D807CAD0EF96"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-3911e166-4de7-3026-4234-9a2812d2fe6c"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-2bc47758-4055-cb3f-9812-d9d5a3c1b44c"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-0edcbb6c-454f-f959-c158-b153f5e15e6b"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-8f1ff205-43dc-ec28-611b-42b11df2c53c"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-f41b7403-458e-7b65-a4e3-c39da042dcb5"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-aa2c627c-408b-f464-af23-10dc4a177fdb"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-c83aecff-4007-e70b-ee44-7c573f1561eb"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12656487-d85626fa-4467-bdc5-bc09-421190ec4900"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005802"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:10074"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P11956","0007317"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q27497422"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q411629"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424145"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P5270","MONDO_0005802"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P557","32212"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P699","DOID:10074"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q718113"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q254327"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q183425"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q5445"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q633403"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Himenolepidozė"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Гименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","hyménolépiase"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Хименолепијаза"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","гіменалепідозы"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","himenolepíase"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Hymenolepioza"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Гименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Ҳименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","Հիմենոլեպիդոզ"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","サナダムシ"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","himenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","داء المحرشفات"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2000/01/rdf-schema#label","гіменолепідоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","гіменолепідоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","hyménolépiase"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Ҳименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Хименолепијаза"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Himenolepidozė"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Гименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","гіменалепідозы"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","داء المحرشفات"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","サナダムシ"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Հիմենոլեպիդոզ"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","himenolepíase"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Hymenolepioza"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","Гименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#prefLabel","himenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","himenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Hymenolepioza"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Հիմենոլեպիդոզ"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","hyménolépiase"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Ҳименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Гименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Himenolepidozė"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","داء المحرشفات"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","サナダムシ"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","гіменолепідоз"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Хименолепијаза"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","himenolepíase"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","гіменалепідозы"
"http://www.wikidata.org/entity/Q12656487","http://schema.org/name","Гименолепидоз"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12656487-6078EB9B-7A4C-44E3-B30B-5BE41F925080"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12656487-0AB1DD62-BEDC-44D7-8615-5A1846DDD07C"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12656487-AA675072-1AFC-486E-9156-F40FD52F29B5"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12656487-f18cb180-47b5-2667-c9e9-9d9e1ab971bc"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12656487-0BD6C76B-4FF9-4211-992F-89C7930027B0"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12656487-b69efc8d-4b82-61d0-bb78-896ce307033a"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1049711"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q578994"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7356544"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q12656487-1C991F5A-EA65-4F92-8DD9-7A4764B569CC"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12656487-4f606048-4a01-5032-2a3e-391a29567920"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12656487-55413653-4e0c-0872-4712-596bc3d241be"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01138"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P665","H01138"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q2706090"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q650470"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q12656487-91FF431C-90D1-4DD5-9F83-2D7E22ECDE45"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q12656487-D34A4688-1027-4063-B15D-6E248344F99B"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12656487-E08DFA9C-992B-43A8-99EE-1971506F5768"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P4317","http://www.wikidata.org/entity/statement/Q12656487-0203FA00-D7E9-407B-8852-577525AD86F6"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1550","401"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1692","123.6"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P4229","B71.0"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P4317","2787"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12656487-7d40990d-4ec8-a4b8-eec5-5971d1f07504"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12656487-383b984d-4588-681e-818b-ba0bae06a061"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q2272069"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q12818849"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#altLabel","dwarf tapeworm infection"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#altLabel","Hymenolepiasis"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#altLabel","Hymenolepis infectious disease"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#altLabel","Hymenolepsis infection"
"http://www.wikidata.org/entity/Q12656487","http://www.w3.org/2004/02/skos/core#altLabel","гельмінтоз, який спричинюють карликовий та пацючий ціп'яки"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q12656487-734A92B1-B8BE-4776-B369-55F65B1D666E"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q12656487-6DEF6BDC-1E30-45AA-AF96-8D2D15886AB9"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q12656487-7941D99B-0235-47BB-8E9E-0069C141DA80"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q12656487-6AE14DE9-1C44-4C22-BF97-CD09B1F9C177"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q12656487-5C424072-6FD4-4978-9F54-A55B87EE9106"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12656487-9F0C91BC-615B-44A8-BE55-02DBCC9B7E6C"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12656487-46D7074C-6A06-42BE-AD73-57F858322A96"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q12656487-CE4312D3-E5F4-4941-9BA5-8B9E58172B12"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12656487-E2D88F30-9F7E-4D8B-BA50-6485EA9AA30C"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12656487-8B0EB6F0-CB29-4B7C-B5AA-2F1CADCD1A28"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q12656487-08210A71-B0FF-4D30-AA04-A2F788E2363F"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q12656487-EA581777-2773-40F5-9741-73352D5F6D6F"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D006925"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780133816"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.610.335.190.519"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P1748","C84768"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2892","C0020413"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2892","C0277044"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P2924","2360381"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P3471","12747"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P486","D006925"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P604","001378"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P6366","2780133816"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P672","C01.610.335.190.519"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P7329","1F74"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P7807","2028864113"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q12656487-DA4F0EE6-75D6-46AD-BDA1-F27A55B6F34B"
"http://www.wikidata.org/entity/Q12656487","http://www.wikidata.org/prop/direct/P11143","Hymenolepiasis"
