"subject","predicate","object"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/description","Bonner Studentenverbindung"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/description","Student society of Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2000/01/rdf-schema#label","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2000/01/rdf-schema#label","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2000/01/rdf-schema#label","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2000/01/rdf-schema#label","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2000/01/rdf-schema#label","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2000/01/rdf-schema#label","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#prefLabel","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/name","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/name","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/name","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/name","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/name","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://schema.org/name","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1134982-d0728fb0-45e9-f402-3cd9-901de18f7ad0"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Das%20Pf%C3%A4lzerwappen.jpg"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q1134982-c931fbb3-4e3e-351b-aa05-bd5825b1231a"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q152171"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1134982-36627fc3-4d05-24e4-19de-2bb1ea3b9f10"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14515311"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1134982-41F0C253-54E0-4354-ABFA-231896BC8CEB"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1134982-AF1C538F-7B4E-4C87-9F64-A74C482BBC79"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1234yx37"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P2671","/g/1234yx37"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1134982-bcecb615-43ed-ec7a-1da5-da26b5c1c12d"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P571",1838-08-10T00:00:00Z
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1134982-c86db830-435f-5c49-4674-f5648be49160"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q586"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1134982-9dedab4b-4dec-971b-38fa-5072484e7025"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P373","Corps Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#altLabel","Korps Palatia"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#altLabel","Bonner Pfälzer"
"http://www.wikidata.org/entity/Q1134982","http://www.w3.org/2004/02/skos/core#altLabel","Palatia Bonn"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1134982-8b538c9b-4b78-2d69-9b52-111dcd4e687d"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1134982-0b5e1167-4728-0bb2-c315-08415fc8b0a1"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1134982-7dcacc20-4b9e-8fe5-ccf8-1fc30261ce49"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1134982-c267f16c-43d9-4bca-e557-f8d3e1263058"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1134982-5cfaefa8-427f-bb74-33ba-13a6c055a6b8"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1134982-EBB1CE21-B349-45FC-8629-E75687B0A63B"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1134982-d35dcb4f-4a63-e24b-5f1a-1a8523a257c2"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/128513718"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/2099132-0"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q635547"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q586"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P1549","Bonner Pfälzer"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P214","128513718"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P227","2099132-0"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q316988"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P7859","viaf-128513718"
"http://www.wikidata.org/entity/Q1134982","http://www.wikidata.org/prop/direct/P8168","Q635547"
